﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
3415,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），世帯人員（7区分），住宅の種類・住宅の所有の関係（7区分）別一般世帯数，一般世帯人員及び1世帯当たり人員?? 35KB",公開,42296.53427,42296.53427,0
3416,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"住居の種類・住宅の建て方（9区分）,年齢（5歳階級）,男女別一般世帯人員（世帯が住んでいる階?特掲）?? 30KB",公開,42296.53431,42296.53431,0
3417,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），住宅の建て方（7区分），住宅の種類・住宅の所有の関係（7区分）別一般世帯数及び一般世帯人員?? 43KB",公開,42296.53434,42296.53434,0
3418,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），住宅の建て方（6区分），住宅の種類・住宅の所有の関係（3区分）別一般世帯数及び一般世帯人員?? 38KB",公開,42296.53439,42296.53439,0
3419,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住宅の種類・住宅の所有の関係（7区分），住宅の建て方（8区分）別一般世帯数及び一般世帯人員（3世代世帯及び世帯が住んでいる階?特掲）? 70KB",公開,42296.53442,42296.53442,0
3420,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住宅の種類・住宅の所有の関係（6区分）別一般世帯数及び一般世帯人員（3世代世帯?特掲）? 32KB",公開,42296.53444,42296.53444,0
3421,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女,世帯主の年齢（3区分）,住居の種類・住宅の所有の関係（3区分）,延べ面積（6区分）,住宅の建て方（8区分）別一般世帯数及び一般世帯人員? 1,592KB",公開,42296.53446,42296.53446,0
3422,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住居の種類・住宅の所有の関係（7区分）,世帯主の年齢（5歳階級）,世帯主の男女別一般世帯数及び一般世帯人員（3世代世帯?特掲）? 943KB",公開,42296.53448,42296.53448,0
3423,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女,世帯主の年齢（3区分）,住居の種類・住宅の所有の関係（7区分）,延べ面積（6区分）別一般世帯数及び一般世帯人員? 124KB",公開,42296.53449,42296.53449,0
3424,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女,世帯主の年齢（3区分）,住居の種類・住宅の所有の関係（6区分）,延べ面積（6区分）,延べ面積（6区分）別一般世帯数及び一般世帯人員? 1,060KB",公開,42296.5345,42296.5345,0
3425,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住居の種類・住宅の所有の関係（3区分）,延べ面積（14区分）別一般世帯数及び一般世帯人員（３世代世帯?特掲）? 59KB",公開,42296.53451,42296.53451,0
3426,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"高齢世帯の有無による世帯の類型（17区分）別一般世帯数，一般世帯人員及び65歳以上一般世帯人員? 21KB",公開,42296.53454,42296.53454,0
3427,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（7区分），65歳以上世帯員の有無別一般世帯数,一般世帯人員及び65歳以上世帯人員? 26KB",公開,42296.53457,42296.53457,0
3428,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（22区分），65歳以上世帯員の有無別一般世帯数,一般世帯人員及び65歳以上世帯人員? 30KB",公開,42296.53461,42296.53461,0
3429,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（22区分），65歳以上世帯員の有無別一般世帯数,一般世帯人員及び65歳以上世帯人員（3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯?特掲）? 43KB",公開,42296.53464,42296.53464,0
3430,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（7区分）,65歳以上世帯員の有無，世帯主の年齢（5歳階級），世帯主の男女別一般世帯数,一般世帯人員及び65歳以上世帯人員? 49KB",公開,42296.53468,42296.53468,0
3431,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"65歳以上世帯員の有無,延べ面積（14区分），住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,65歳以上世帯員がいる一般世帯数・一般世帯人員,65歳以上世帯人員 65KB",公開,42296.53469,42296.53469,0
3432,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（7区分），65歳以上世帯員の有無,住居の種類・住宅の所有の関係（7区分）別一般世帯数? 24KB",公開,42296.5347,42296.5347,0
3433,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（7区分），65歳以上世帯員の有無,住居の種類・住宅の所有の関係（6区分）別一般世帯数? 26KB",公開,42296.53472,42296.53472,0
3434,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"夫の年齢（7区分）,妻の年齢（7区分）別夫婦のみの世帯数?? 26KB",公開,42296.53475,42296.53475,0
3435,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"国籍（11区分）,男女別外国人数? 23KB",公開,42296.53477,42296.53477,0
3436,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"国籍（11区分）,年齢（5歳階級）,男女別外国人数?? 106KB",公開,42296.53478,42296.53478,0
3437,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"国籍（11区分）,配偶関係（4区分）,年齢（5歳階級）,男女別15歳以上外国人数?? 71KB",公開,42296.5348,42296.5348,0
3438,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"外国人のいる世帯の類型（4区分）,世帯の家族類型（5区分）,世帯主の国籍（12区分）別外国人のいる一般世帯数，一般世帯人員及び外国人人員?? 44KB",公開,42296.53483,42296.53483,0
3439,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"外国人のいる世帯の類型（4区分）,延べ面積（6区分）,住居の種類・住宅の所有の関係（7区分）別外国人のいる一般世帯数，一般世帯人員及び１世帯当たり人員?? 36KB",公開,42296.53484,42296.53484,0
3440,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分）,世帯主の配偶関係（4区分）,世帯主の配偶関係（4区分）,世帯主の年齢（5歳階級別）,世帯主の男女別一般世帯数及び一般世帯人員 ? 430KB",公開,42296.61818,42296.61818,0
3441,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分）,世帯主の配偶関係（4区分）,世帯主の年齢（5歳階級）,世帯主の男女別一般世帯数及び一般世帯人員 ? 250KB",公開,42296.61819,42296.61819,0
3442,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"65歳以上世帯員の有無,延べ面積（14区分）,住宅の種類・住宅の所有の関係（7区分）別一般世帯当たり人員一般世帯数,一般世帯人員,65歳以上世帯員がいる一般世帯数・一般世帯人員,65歳以上世帯人員",公開,42296.61822,42296.61822,0
3443,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"65歳以上世帯員の有無，延べ面積(6区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(8区分)別一般世帯数，一般世帯人員，65歳以上世帯人員及び1世帯当たり人員?? 44KB",公開,42296.61824,42296.61824,0
3444,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,65歳以上世帯員の有無，延べ面積(6区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)別一般世帯数，一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階?特掲),公開,42296.61825,42296.61825,0
3445,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（6区分）,住居の種類・住宅の所有の関係（7区分）,夫婦の種類（2区分）別夫婦のみの世帯数?? 25KB",公開,42296.61828,42296.61828,0
3446,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（6区分）,住居の種類・住宅の所有の関係（6区分）,夫婦の種類（2区分）別夫婦のみの世帯数?? 35KB",公開,42296.6183,42296.6183,0
3447,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（6区分），住宅の建て方（8区分），夫婦の種類（2区分）,住居の種類・住宅の所有の関係（3区分）別夫婦のみの世帯数?? ? 87KB",公開,42296.61832,42296.61832,0
3448,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"男女別人口及び世帯数?町丁・字等? 163KB",公開,42296.53485,42296.53485,0
3449,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"年齢（５歳階級）、男女別人口（総年齢、平均年齢及び外国人?特掲）?町丁・字等? 1,023KB",公開,42296.53485,42296.53485,0
3450,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"配偶関係（３区分）、男女別15歳以上人口?町丁・字等? 468KB",公開,42296.53486,42296.53486,0
3451,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"世帯の種類（２区分）、世帯人員（７区分）別一般世帯数、一般世帯人員、１世帯当たり人員、施設等の世帯数及び施設等の世帯人員?町丁・字等? 270KB",公開,42296.53486,42296.53486,0
3452,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"住居の種類・住宅の所有の関係（６区分）別一般世帯数、一般世帯人員及び１世帯当たり人員?町丁・字等? 409KB",公開,42296.53487,42296.53487,0
3453,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"住宅の建て方（７区分）別住宅に住む主世帯数、主世帯人員及び１世帯当たり人員?町丁・字等? 421KB",公開,42296.53487,42296.53487,0
3454,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,"住居の種類・延べ面積（７区分）別一般世帯人員及び１世帯当たり人員?町丁・字等? 348KB",公開,42296.53488,42296.53488,0
3455,企画課,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,世帯の家族類型（６区分）別一般世帯数、一般世帯人員及び１世帯当たり人員（６歳未満・18歳未満・65歳以上世帯員のいる一般世帯数、65歳以上世帯員のみの一般世帯数及び３世代世帯?特掲）?町丁・字等,公開,42296.61833,42296.61833,0
3456,企画課,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,人口集中地区境界図（葵区）　,公開,42296.53488,42296.53488,0
3457,企画課,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,人口集中地区境界図（駿河区）　,公開,42296.53488,42296.53488,1
3458,企画課,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,人口集中地区境界図（清水区北（蒲原・由比含む））　,公開,42296.53488,42296.53488,0
3459,企画課,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,人口集中地区境界図清水区南）　,公開,42296.5349,42296.5349,0
3460,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"労働力状態(8区分)，年齢(各歳)，男女別15歳以上人口? ? 57.5KB",公開,42296.5349,42296.5349,0
3461,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上人口 ? 100KB",公開,42296.5349,42296.5349,0
3462,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"労働力状態(8区分)，配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上人口(総数及び日本人)(雇用者?特掲) ? 151KB",公開,42296.53491,42296.53491,0
3463,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"労働力状態(8区分)，配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上人口(雇用者?特掲) ? 603KB",公開,42296.53491,42296.53491,0
3464,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"従業上の地位(8区分)，就業の状態(4区分)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数? 165KB",公開,42296.53492,42296.53492,0
3465,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，就業の状態(4区分)，年齢(5歳階級)，男女別15歳以上就業者数? 100KB",公開,42296.53494,42296.53494,0
3466,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)? 324KB",公開,42296.53495,42296.53495,0
3467,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数? 138KB",公開,42296.53498,42296.53498,0
3468,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者?特掲)? 409KB",公開,42296.535,42296.535,0
3469,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(雇用者?特掲)? 119KB",公開,42296.53501,42296.53501,0
3470,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"居住期間(6区分)，配偶関係(3区分)，年齢(5歳階級)，男女別人口? 160KB",公開,42296.53503,42296.53503,0
3471,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"居住期間(6区分)，産業(大分類)，従業上の地位(7区分)，男女別15歳以上就業者数? 276KB",公開,42296.53506,42296.53506,0
3472,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯主の居住期間(6区分)，世帯主の就業・非就業，世帯主の産業(大分類)，世帯主の従業上の地位(7区分)別一般世帯数及び一般世帯人員? 163KB",公開,42296.53508,42296.53508,0
3473,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，配偶関係(4区分)，男女別15歳以上人口? 51.0KB",公開,42296.5351,42296.5351,0
3474,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，男女別15歳以上人口? 77.5KB",公開,42296.53513,42296.53513,0
3475,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(6区分)，労働力状態(3区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上人口(雇用者?特掲)? 296KB",公開,42296.53514,42296.53514,0
3476,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(6区分)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数? 80.5KB",公開,42296.53516,42296.53516,0
3477,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学学校・未就学の種類(7区分)，年齢(各歳)，男女別在学者数及び未就学者数? 37.0KB",公開,42296.53521,42296.53521,0
3478,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学学校・未就学の種類(7区分)，男女別在学者数及び未就学者数? 21.0KB",公開,42296.53525,42296.53525,0
3479,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯人員(2区分)，労働力状態(5区分)，従業上の地位(4区分)，世帯主との続き柄(6区分)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員? 387KB",公開,42296.53527,42296.53527,0
3480,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の種類(2区分)，世帯の家族類型(16区分)，就業・非就業，年齢(各歳)，男女別15歳以上世帯人員(高齢夫婦世帯及び3世代世帯?特掲)? 276KB",公開,42296.53528,42296.53528,0
3481,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(5区分)，労働力状態(3区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上一般世帯人員? 89.0KB",公開,42296.53529,42296.53529,0
3482,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(5区分)，労働力状態(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員? 89.5KB",公開,42296.5353,42296.5353,0
3483,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(3区分)，夫の年齢(5歳階級)，子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯?特掲)? 296KB",公開,42296.53531,42296.53531,0
3484,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(3区分)，子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯?特掲)? 89.0KB",公開,42296.53532,42296.53532,0
3485,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(3区分)，妻の年齢(5歳階級)，子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯?特掲)? 304KB",公開,42296.53534,42296.53534,0
3486,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"親との同居・非同居(4区分),子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる一般世帯数?特掲)? 32.0KB",公開,42296.53537,42296.53537,0
3487,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"夫の年齢(5歳階級)，子供の有無・数・年齢(121区分)，夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び一般世帯人員(雇用者?特掲)? 767KB",公開,42296.53541,42296.53541,0
3488,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"妻の年齢(5歳階級)，子供の有無・数・年齢(121区分)，夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び一般世帯人員(雇用者?特掲)? 802KB",公開,42296.53544,42296.53544,0
3489,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"親の年齢(5歳階級)，親の男女，子供の数・年齢(35区分)，親の就業・非就業別男親又は女親と子供の核家族世帯数及び世帯人員? 92.0KB",公開,42296.53545,42296.53545,0
3490,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(3区分)，子供の有無・数・年齢(49区分)，夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び一般世帯人員(雇用者及び夫婦のいる3世代世帯?特掲)? 356KB",公開,42296.53546,42296.53546,0
3491,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"世帯の家族類型(4区分)，親の就業・非就業(4区分)，子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる一般世帯数?特掲)? 37.5KB",公開,42296.53549,42296.53549,0
3492,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"夫の労働力状態(8区分)，妻の労働力状態(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり?特掲)? 91.5KB",公開,42296.5355,42296.5355,0
3493,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり?特掲)? 143KB",公開,42296.53553,42296.53553,0
3494,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"夫の労働力状態(3区分)，夫の産業(大分類)，妻の労働力状態(3区分)，妻の産業(大分類)別夫婦数? 29.0KB",公開,42296.53554,42296.53554,0
3495,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"夫婦の就業・非就業(4区分)，夫の年齢(7区分)，妻の年齢(7区分)別夫婦のみの世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯?特掲)? 57.5KB",公開,42296.53557,42296.53557,0
3496,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"母の年齢(5歳階級)，母の配偶関係(3区分)，子供の数(3区分)，最年少の子供の年齢(8区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満?特掲)? 97.0KB",公開,42296.53558,42296.53558,0
3497,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"子供の数(3区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯?特掲) ? 21.0KB",公開,42296.5356,42296.5356,0
3498,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"延べ面積(6区分)，住居の種類・住宅の所有の関係(7区分)別母子世帯数，母子世帯人員及び1世帯当たり人員? 23.5KB",公開,42296.53561,42296.53561,0
3499,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"母の労働力状態(3区分)，母の従業上の地位(7区分)，母の年齢(5歳階級)別母子世帯数及び母子世帯人員? 26.5KB",公開,42296.53563,42296.53563,0
3500,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"父の年齢(5歳階級)，父の配偶関係(3区分)，子供の数(3区分)，最年少の子供の年齢(8区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満?特掲)? 104KB",公開,42296.53565,42296.53565,0
3501,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"子供の数(3区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯?特掲)? 21.0KB",公開,42296.53567,42296.53567,0
3502,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"延べ面積(6区分)，住居の種類・住宅の所有の関係(7区分)別父子世帯数，父子世帯人員及び1世帯当たり人員? 24.0KB",公開,42296.53571,42296.53571,0
3503,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"父の労働力状態(3区分)，父の従業上の地位(7区分)，父の年齢(5歳階級)別父子世帯数及び父子世帯人員? 27.0KB",公開,42296.53572,42296.53572,0
3504,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"都市計画の地域区分(47区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員? 78.0KB",公開,42296.53574,42296.53574,0
3505,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"都市計画の地域区分(9区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員? 35.5KB",公開,42296.53576,42296.53576,0
3506,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"都市計画の地域区分(47区分)，延べ面積(6区分)，住居の種類・住宅の所有の関係(8区分)別一般世帯数及び一般世帯人員? 130KB",公開,42296.53578,42296.53578,0
3507,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"都市計画の地域区分(9区分)，延べ面積(6区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数及び一般世帯人員? 91.5KB",公開,42296.5358,42296.5358,0
3508,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"都市計画の地域区分(47区分)，住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)別一般世帯数? 91.5KB",公開,42296.53583,42296.53583,0
3509,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上外国人数? 38.0KB",公開,42296.53587,42296.53587,0
3510,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"国籍(11区分)，労働力状態(8区分)，男女別15歳以上外国人数? 51.0KB",公開,42296.53588,42296.53588,0
3511,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"産業(大分類)，従業上の地位(7区分)，男女別15歳以上外国人就業者数? 37.0KB",公開,42296.5359,42296.5359,0
3512,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"国籍(11区分)，産業(大分類)，男女別15歳以上外国人就業者数? 32.0KB",公開,42296.53591,42296.53591,0
3513,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，男女別15歳以上外国人数? 25.0KB",公開,42296.53594,42296.53594,0
3514,企画課,平成22年国勢調査　産業等基本集計結果（統計表）　,"住居の種類・住宅の建て方(9区分)，世帯主の男女，世帯主の年齢(5歳階級)，世帯主の就業・非就業，世帯主の従業上の地位(2区分)別一般世帯数? 136KB",公開,42296.61836,42296.61836,0
3515,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"労働力状態(２区分)，男女別15歳以上人口 ?町丁・字等? ? 229KB",公開,42296.53595,42296.53595,0
3516,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"従業上の地位(３区分)，男女別15歳以上就業者数 ?町丁・字等 ? 228KB",公開,42296.53595,42296.53595,0
3517,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"産業(大分類)，男女別15歳以上就業者数 ?町丁・字等 ? 724KB",公開,42296.53595,42296.53595,0
3518,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"居住期間(６区分)，男女別人口 ?町丁・字等 ? 309KB",公開,42296.53596,42296.53596,0
3519,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"在学か否かの別・最終卒業学校の種類(６区分)，男女別15歳以上人口 ?町丁・字等? 354KB",公開,42296.53596,42296.53596,0
3520,企画課,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,"在学学校・未就学の種類(７区分)，男女別在学者数及び未就学者数 ?町丁・字等? 471KB",公開,42296.53597,42296.53597,0
3521,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"現住都道府県による５年前の常住地、年齢（各歳）、男女別人口（転入）?都道府県、人口50万以上の市? ? 263KB",公開,42296.53597,42296.53597,0
3522,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"５年前の常住都道府県による現住地、年齢（各歳）、男女別人口（転出）?都道府県、人口50万人以上の市 ? 263KB",公開,42296.53597,42296.53597,0
3523,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"現住市区町村による５年前の常住地、年齢（５歳階級）、男女別人口（転入）（転出?特掲）?20大都市、市町村 20大都市及び市町村? 26KB",公開,42296.53598,42296.53598,0
3524,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"現住市区町村による５年前の常住地、年齢（５歳階級）、男女別人口（転入）（転出?特掲）?20大都市、市町村 20大都市の区? 44KB",公開,42296.53598,42296.53598,0
3525,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"現住市区町村による５年前の常住市区町村、男女別人口（転入）?市町村? 946KB",公開,42296.53598,42296.53598,0
3526,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"現住市区町村による５年前の常住市区町村、男女別人口（転出）?市町村? 494KB",公開,42296.536,42296.536,0
3527,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"５年前の常住市区町村、現住市区町村、男女別人口?都道府県 総数? 578KB",公開,42296.536,42296.536,0
3528,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"５年前の常住市区町村、現住市区町村、男女別人口?都道府県　 （再掲）５歳以上人口? 573KB",公開,42296.53601,42296.53601,0
3529,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"国籍（11区分）、５年前の常住地（６区分）、男女別外国人数（転入）?都道府県 20大都市及び人口50万人以上の市? 32KB",公開,42296.53602,42296.53602,0
3530,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"世帯主の現住都道府県による５年前の常住地、世帯の移動類型（４区分）、世帯の家族類型（４区分）別一般世帯数及び一般世帯人員（転入）?都道府県、人口50万人以上の市? 184KB",公開,42296.53604,42296.53604,0
3531,企画課,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,"世帯主の５年前の常住都道府県による現住地、世帯の移動類型（４区分）、世帯の家族類型（４区分）別一般世帯数及び一般世帯人員（転出）?都道府県、人口50万人以上の市? 126KB",公開,42296.53605,42296.53605,0
