﻿施設区分名,施設詳細名,設置施設名,設置場所,休止施設,類別,品名,数量,タンク容量（KL）,タンク容量（L）
地下タンク貯蔵所,地下タンク貯蔵所,静岡市庵原配水場,静岡市清水区庵原町１５３番地の１,,第４類,2石・非　軽油,10000,10,10000
給油取扱所,"給油  自家用",静岡市港北消防署,静岡市清水区庵原町５９２番９,,第４類,1石・非　ガソリン,8000,21,21000
給油取扱所,"給油  自家用",駿河技建株式会社,静岡市清水区伊佐布８０９番地の１,,第４類,1石・非　ガソリン,6000,20,20000
給油取扱所,"給油  自家用",清和トラック輸送株式会社,静岡市清水区庵原町５８０番地の１８,,第４類,2石・非　軽油,21600,,
屋外タンク貯蔵所,屋外タンク貯蔵所,清和トラック輸送株式会社,静岡市清水区庵原町５８０番地の１８,,第４類,2石・非　軽油,21600,21.6,21600
一般取扱所,一般取扱所ボイラー等消費,清水谷津浄水場,静岡市清水区八木間町２０２１番地,,第４類,3石・非　重油,19000,1.95,1950
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建以外,清水谷津浄水場,静岡市清水区八木間町２０２１番地,,第４類,3石・非　重油,19000,9.5,9500
給油取扱所,"給油  自家用",興津生コン株式会社,静岡市清水区興津井上町６０１番地,,第４類,2石・非　軽油,9600,9.6,9600
屋内貯蔵所,屋内貯蔵所,興津螺旋株式会社,静岡市清水区興津中町１４２４番地,,第４類,2石・非　灯油,600,,
屋内貯蔵所,屋内貯蔵所,杉山紙業株式会社,静岡市清水区興津中町３９２番地,休止中,第５類,硝酸エステル類　第一種,240,,
一般取扱所,一般取扱所ボイラー等消費,杉山紙業株式会社,静岡市清水区興津中町３９２番地,,第４類,第一石油類（非水溶性）その他,200,,
屋内貯蔵所,屋内貯蔵所,国立研究開発法人農業･食品産業技術総合研,静岡市清水区興津中町４８５番６,,第４類,第一石油類（非水溶性）,180,,
屋内貯蔵所,屋内貯蔵所,国立研究開発法人農業･食品産業技術総合研,静岡市清水区興津中町４８５番６,,第４類,特殊引火物,95,,
地下タンク貯蔵所,地下タンク貯蔵所,国立研究開発法人農業･食品産業技術総合研,静岡市清水区興津中町４８５番６,,第４類,2石・非　灯油,3000,3,3000
給油取扱所,"給油  自家用",株式会社柿澤学園スルガ自動車学校,静岡市清水区興津中町５２２番地の１,,第４類,1石・非　ガソリン,6720,9.6,9600
給油取扱所,給油取扱所,土屋燃料株式会社　興津給油所,静岡市清水区興津中町７１９番地の３,,第４類,1石・非　ガソリン,20000,10,10000
地下タンク貯蔵所,地下タンク貯蔵所,株式会社クア･アンド･ホテル駿河健康ランド,静岡市清水区興津東町１２３４番地,,第４類,3石・非　重油,40000,40,40000
一般取扱所,一般取扱所ボイラー等消費,株式会社クア･アンド･ホテル駿河健康ランド,静岡市清水区興津東町１２３４番地,,第４類,3石・非　重油,4000,,
給油取扱所,給油取扱所,"有限会社 池ヶ谷石油",静岡市清水区八木間町８４０番地,,第４類,1石・非　ガソリン,19800,10,10000
給油取扱所,"給油  自家用",興津貨物自動車運輸株式会社,静岡市清水区八木間町８１７番地の１,,第４類,2石・非　軽油,9600,9.6,9600
給油取扱所,給油取扱所,"有限会社 小泉石油",静岡市清水区谷津町二丁目１８０番地の１,,第４類,1石・非　ガソリン,13795,10,10000
一般取扱所,一般取扱所ボイラー等消費,興津川製紙株式会社,静岡市清水区谷津町1530,休止中,第４類,3石・非　重油,15708,,
地下タンク貯蔵所,地下タンク貯蔵所,静岡県消防学校,静岡市清水区谷津町一丁目５７７番地の１,,第４類,2石・非　灯油,1980,1.98,1980
地下タンク貯蔵所,地下タンク貯蔵所,静岡県消防学校,静岡市清水区谷津町一丁目５７７番地の１,,第４類,2石・非　灯油,2000,2,2000
屋内貯蔵所,屋内貯蔵所,光和電気工事株式会社,静岡市清水区八木間町１９８５番地,,第４類,1石・非　塗料類,1750,,
屋外タンク貯蔵所,屋外タンク貯蔵所,石垣製茶工場,静岡市清水区大平６２２番地,,第４類,3石・非　重油,4000,4,4000
給油取扱所,給油取扱所,サガミシード株式会社（興津川）,静岡市清水区小島町１４番地の１,,第４類,1石・非　ガソリン,19200,1.8,1800
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,岩崎製茶工場,静岡市清水区河内１７０番地,,第４類,3石・非　重油,6000,6,6000
屋外タンク貯蔵所,屋外タンク貯蔵所,ハシモト茶業,静岡市清水区河内５８１番地,,第４類,3石・非　重油,20000,20,20000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,山本製茶工場,静岡市清水区小河内５２８番地の１,,第４類,3石・非　重油,3000,3,3000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,サスイ山本製茶工場,静岡市清水区小河内５２８番地,,第４類,3石・非　重油,5000,5,5000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,キスコフーズ株式会社　清水工場,静岡市清水区茂野島６５２番地の１,,第４類,3石・非　重油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,丸徳商事有限会社,静岡市清水区宍原２２５３番地の１,,第４類,3石・非　重油,14900,14.9,14900
屋外タンク貯蔵所,屋外タンク貯蔵所,丸徳商事有限会社,静岡市清水区宍原２２５３番地の１,,第４類,2石・非　灯油,9900,9.9,9900
一般取扱所,一般取扱所ボイラー等消費,丸徳商事有限会社,静岡市清水区宍原２２５３番地の１,,第４類,3石・非　重油,10100,,
屋内貯蔵所,屋内貯蔵所,丸徳商事有限会社,静岡市清水区宍原２２５３番１,,第４類,第一石油類（非水溶性）,314000,,
屋内貯蔵所,屋内貯蔵所,"株式会社 クミカ物流",静岡市清水区宍原６１８番地の４,,第４類,第一石油類（非水溶性）,1000,,
屋内貯蔵所,屋内貯蔵所,静北技研,静岡市清水区宍原１３１２番地の１,,第４類,1石・水　アセトン,320,,
給油取扱所,給油取扱所,大木石油,静岡市清水区宍原１３８９番地の１,,第４類,1石・非　ガソリン,14250,9.5,9500
給油取扱所,"給油  自家用",富士見ヶ丘ガントリー倶楽部,静岡市清水区宍原１４５６番地の２,,第４類,1石・非　ガソリン,550,0.55,550
屋内貯蔵所,屋内貯蔵所,天野回漕店倉庫,静岡市清水区宍原２８９３番地の１,,第４類,第一石油類（非水溶性）,24000,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,但沼共同製茶組合,静岡市清水区但沼町４８９番地の１,,第４類,3石・非　重油,5000,5,5000
屋外タンク貯蔵所,屋外タンク貯蔵所,望月製茶,静岡市清水区立花２６５番地,,第４類,3石・非　重油,5000,5,5000
給油取扱所,給油取扱所,"有限会社 山口石油",静岡市清水区土２２７番地の１,休止中,第４類,1石・非　ガソリン,15000,10,10000
地下タンク貯蔵所,地下タンク貯蔵所,"有限会社 山口石油",静岡市清水区土２３３番地,休止中,第４類,2石・非　軽油,9600,9.6,9600
給油取扱所,給油取扱所,細川石油,静岡市清水区中河内１２６４番地の１,,第４類,1石・非　ガソリン,19600,9.8,9800
地下タンク貯蔵所,地下タンク貯蔵所,"障害者支援施設 百花園",静岡市清水区中河内２７８０番地,,第４類,2石・非　灯油,5000,5,5000
地下タンク貯蔵所,地下タンク貯蔵所,"静岡市清水西里温泉 やませみの湯",静岡市清水区西里１４４９番地,,第４類,3石・非　重油,3000,3,3000
屋外タンク貯蔵所,屋外タンク貯蔵所,"有限会社 ぐりむ",静岡市清水区布沢１７０番地,,第４類,3石・非　重油,19900,19.9,19900
一般取扱所,一般取扱所ボイラー等消費,"有限会社 ぐりむ",静岡市清水区布沢１７０番地,,第４類,3石・非　重油,3555.2,,
地下タンク貯蔵所,地下タンク貯蔵所,"有限会社 グリーンエイト",静岡市清水区和田島３４９番地の４,,第４類,3石・非　重油,10000,10,10000
一般取扱所,一般取扱所焼入作業等,"田中熱工 株式会社",静岡市清水区宍原６２２番地の１５,,第４類,第三石油類（非水溶性）,36000,,
一般取扱所,一般取扱所ボイラー等消費,中部横断道路（樽峠トンネル受電所）,静岡市清水区中河内４６１９番地,,第４類,3石・非　重油,3648,,
地下タンク貯蔵所,地下タンク貯蔵所,中部横断道路（樽峠トンネル受電所）,静岡市清水区中河内４６１９番地,,第４類,3石・非　重油,3000,3,3000
一般取扱所,一般取扱所ボイラー等消費,"新東名高速道路 小河内トンネル",静岡市清水区清地,,第４類,2石・非　軽油,1950,,
地下タンク貯蔵所,地下タンク貯蔵所,"新東名高速道路 小河内トンネル",静岡市清水区清地,,第４類,2石・非　軽油,1000,1,1000
屋内貯蔵所,屋内貯蔵所,丸徳商事有限会社,静岡市清水区宍原２３５３番１,,第２類,引火性固体,500000,,
屋内貯蔵所,屋内貯蔵所,丸徳商事有限会社,静岡市清水区宍原２３５３番１,,第４類,第一石油類（非水溶性）,650000,,
屋内貯蔵所,屋内貯蔵所,"ジヤトコ株式会社 屋内貯蔵所",静岡市清水区蒲原４９０５番地の１１,,第４類,第一石油類（非水溶性）,600,,
屋外貯蔵所,屋外貯蔵所,"ジヤトコ株式会社 屋外貯蔵所",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）,8000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"ジヤトコ株式会社 267号タンク",静岡市清水区蒲原４９０５番地の１１,,第４類,2石・非　灯油,150000,150,150000
屋外タンク貯蔵所,屋外タンク貯蔵所,"ジヤトコ株式会社 272号タンク",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"ジヤトコ株式会社 273号タンク",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）,30000,30,30000
一般取扱所,一般取扱所ボイラー等消費,"ジヤトコ株式会社 動力棟",静岡市清水区蒲原４９０５番地の１１,,第４類,2石・非　灯油,29434,0.49,490
一般取扱所,一般取扱所詰替え,"ジヤトコ株式会社 一般取扱所（詰替え）",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）,3000,,
一般取扱所,一般取扱所,"ジヤトコ株式会社 第３工場",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）その他,1200,0.11,113.3
一般取扱所,一般取扱所,"ジヤトコ株式会社 第１･第２工場",静岡市清水区蒲原４９０５番地の１１,,第４類,第三石油類（非水溶性）その他,33160.94,0,1
一般取扱所,一般取扱所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,第三石油類（非水溶性）,222976.7,30,30000
屋内貯蔵所,屋内貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,第二石油類（非水溶性）,400,,
屋外貯蔵所,屋外貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,第二石油類（非水溶性）,1000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,3石・非　潤滑油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,3石・非　潤滑油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,3石・非　潤滑油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,3石・非　潤滑油,20000,20,20000
屋内貯蔵所,屋内貯蔵所,東洋アルミニウム株式会社　蒲原製造所,静岡市清水区蒲原４９８４番地,,第４類,第一石油類（非水溶性）,480,,
屋内貯蔵所,屋内貯蔵所,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第４類,第一石油類（非水溶性）,600,,
地下タンク貯蔵所,地下タンク貯蔵所,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第４類,第三石油類（非水溶性）,5900,29.5,29500
屋内貯蔵所,屋内貯蔵所平屋建特定,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第４類,第一石油類（非水溶性）,1600,,
屋内貯蔵所,屋内貯蔵所平屋建特定,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第２類,硫黄,500,,
地下タンク貯蔵所,地下タンク貯蔵所,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第４類,第三石油類（非水溶性）その他,4000,22,22000
屋内貯蔵所,屋内貯蔵所,興国インテック株式会社蒲原工場,静岡市清水区蒲原４９０５番地の１３,,第４類,第一石油類（非水溶性）,1656,,
屋内貯蔵所,屋内貯蔵所,興国インテック株式会社蒲原工場,静岡市清水区蒲原東２３８番地,,第５類,いずれかを含有するもの　第二種,280,,
給油取扱所,"給油  自家用","株式会社 渡辺産業",静岡市清水区蒲原新田二丁目２６番６号,,第４類,2石・非　軽油,20000,20,20000
給油取扱所,給油取扱所ｾﾙﾌ,ｼﾞｪｲｴｲ静岡燃料ｻｰﾋﾞｽ株式会社JASS-PORT蒲原,静岡市清水区蒲原新栄８９番地,,第４類,1石・非　ガソリン,30000,10,10000
屋内貯蔵所,屋内貯蔵所,一般社団法人　静岡県航空協会,静岡市清水区蒲原５２０６番地の４,,第４類,1石・非　ガソリン,1600,,
給油取扱所,"給油  自家用",株式会社　東海スワロートラック,静岡市清水区蒲原５１４６番地の７,休止中,第４類,2石・非　軽油,9600,9.6,9600
一般取扱所,一般取扱所,リョービ株式会社静岡工場,静岡市清水区蒲原５２１５番地の１,,第４類,第三石油類（水溶性）,4150,,
給油取扱所,"給油  自家用",日軽物流株式会社,静岡市清水区蒲原５６２８番地の２,,第４類,2石・非　軽油,19000,9.5,9500
屋外タンク貯蔵所,屋外タンク貯蔵所,アルミニウム線材株式会社,静岡市清水区蒲原５４４３番地,,第４類,2石・非　廃油,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,アルミニウム線材株式会社,静岡市清水区蒲原５４４３番地,,第４類,2石・非　灯油,25000,6,6000
屋外貯蔵所,屋外貯蔵所,アルミニウム線材株式会社,静岡市清水区蒲原５４４３番地,,第４類,第三石油類（水溶性）,4000,,
一般取扱所,一般取扱所,アルミニウム線材株式会社,静岡市清水区蒲原５４４３番地,,第４類,2石・非　灯油,8160,5.6,5600
屋外貯蔵所,屋外貯蔵所,日軽産業株式会社　蒲原工場,静岡市清水区蒲原５４０７−１,,第４類,第三石油類（非水溶性）,600,,
一般取扱所,一般取扱所,日軽産業株式会社　蒲原工場,静岡市清水区蒲原５４０７番地の１,,第４類,第三石油類（非水溶性）,800,21,21000
屋外タンク貯蔵所,屋外タンク貯蔵所,日本電極株式会社屋外タンク貯蔵所,静岡市清水区蒲原５６００番地,,第４類,3石・非　重油,150000,150,150000
屋外タンク貯蔵所,屋外タンク貯蔵所,日本電極株式会社屋外タンク貯蔵所,静岡市清水区蒲原５６００番地,,第４類,3石・非　重油,100000,100,100000
一般取扱所,一般取扱所,日本電極株式会社一般取扱所,静岡市清水区蒲原５６００番地,,第４類,3石・非　重油,4800,4.2,4200
一般取扱所,一般取扱所,日本電極株式会社一般取扱所,静岡市清水区蒲原５６００番地,,第４類,3石・非　重油,5520,,
一般取扱所,一般取扱所,日本電極株式会社一般取扱所,静岡市清水区蒲原５６００番地,,第４類,第三石油類（非水溶性）,180000,5,5000
一般取扱所,一般取扱所,日本電極株式会社一般取扱所,静岡市清水区蒲原５６００番地,,第４類,４石　作動油,5000,5.7,5700
屋内貯蔵所,屋内貯蔵所,日本電極株式会社屋内貯蔵所,静岡市清水区蒲原５６００番地,,第４類,3石・非　クレオソート油,4800,,
製造所,製造所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,14500,1.08,1083
製造所,製造所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,23400,3.1,3100
一般取扱所,一般取扱所充てん,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,8000,,
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,1520,1.55,1550
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,40000,40,40000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,19000,19,19000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）その他,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）,195000,195,195000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,3石・非　廃油,4800,4.8,4800
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,12000,12,12000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,4800,4.8,4800
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,2200,,
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,100000,,
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,200,,
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,10000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,2石・非　灯油,150000,150,150000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,3石・非　重油,95000,95,95000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,3石・非　重油,120000,120,120000
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,3石・非　重油,44256,1.9,1900
給油取扱所,"給油  自家用","日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,2石・非　軽油,8000,,
給油取扱所,"給油  自家用","日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,1石・非　ガソリン,5000,5,5000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,2石・非　灯油,1600,1.6,1600
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,2石・非　灯油,1380,0.18,180
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,2石・非　灯油,190000,190,190000
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,656,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,10000,10,10000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,4200,4.2,4200
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,48000,48,48000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）,48000,48,48000
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,33500,33.5,33500
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,6000,,
一般取扱所,一般取扱所充てん,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,4000,,
一般取扱所,一般取扱所充てん,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,15900,,
一般取扱所,一般取扱所充てん,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,11100,,
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）,9400,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第三石油類（非水溶性）,11567,10,10000
屋内貯蔵所,屋内貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第一石油類（非水溶性）,95,,
屋外貯蔵所,屋外貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）,10000,,
屋外貯蔵所,屋外貯蔵所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,第二石油類（非水溶性）,10000,,
屋内貯蔵所,屋内貯蔵所建築物内設置,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,3石・非　絶縁油,2800,,
一般取扱所,一般取扱所,"日本軽金属株式会社 蒲原製造所",静岡市清水区蒲原１６１番地,,第４類,４石　タービン油,23800,,
一般取扱所,一般取扱所,日軽蒲原株式会社,静岡市清水区蒲原５６１７番地,,第４類,2石・非　灯油,1166,7.5,7500
屋外タンク貯蔵所,屋外タンク貯蔵所,日軽蒲原株式会社,静岡市清水区蒲原５６１７,,第４類,第二石油類（非水溶性）,40000,40,40000
屋外貯蔵所,屋外貯蔵所,日軽蒲原株式会社,静岡市清水区蒲原５６１７,,第４類,第二石油類（非水溶性）,400,,
屋内貯蔵所,屋内貯蔵所,日軽蒲原株式会社,静岡市清水区蒲原５６１７番地,,第４類,第二石油類（非水溶性）,250,,
屋内貯蔵所,屋内貯蔵所,日本軽金属?グループ技術センター,静岡市清水区蒲原一丁目３４番１号,,第４類,1石・非　ガソリン,400,,
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）,12290,6.2,6200
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,1石・非　シンナー類,35300,2.2,2200
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,1石・非　トルエン,8200,1.6,1600
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,2石・非　シンナー類,4920,0.11,105
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）,78461,0.91,910
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）,43131,43.13,43131
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,2石・非　キシレン,250000,250,250000
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）,30000,28.96,28955
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）,30000,28.96,28955
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）その他,480000,480,480000
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）,480000,480,480000
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）,43131,43.13,43131
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,1石・非　トルエン,200000,200,200000
一般取扱所,一般取扱所充てん,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）その他,40000,,
屋外貯蔵所,屋外貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５４９７番地の１,,第４類,第三石油類（非水溶性）,400000,,
屋外貯蔵所,屋外貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５６４７番地の３,,第４類,第三石油類（非水溶性）,40000,,
屋外貯蔵所,屋外貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５６４７番地の３,,第４類,第三石油類（非水溶性）,38400,,
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）その他,220000,220,220000
製造所,製造所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）,103479,0.24,235
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第二石油類（非水溶性）その他,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５７００番地の１,,第４類,第三石油類（非水溶性）その他,200000,200,200000
屋外貯蔵所,屋外貯蔵所,イハラニッケイ化学工業株式会社,静岡市清水区蒲原５６４７番地の３,,第４類,第三石油類（非水溶性）,40000,,
