﻿実施_年月日,全国地方公共団体コード,都道府県名,市区町村名,検査実施_人数,備考
2021/9/12,221007,静岡県,静岡市,39,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/13,221007,静岡県,静岡市,480,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/14,221007,静岡県,静岡市,351,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/15,221007,静岡県,静岡市,327,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/16,221007,静岡県,静岡市,293,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/17,221007,静岡県,静岡市,322,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/18,221007,静岡県,静岡市,101,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/19,221007,静岡県,静岡市,90,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/20,221007,静岡県,静岡市,90,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/21,221007,静岡県,静岡市,482,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/22,221007,静岡県,静岡市,299,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/23,221007,静岡県,静岡市,84,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/24,221007,静岡県,静岡市,393,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/25,221007,静岡県,静岡市,110,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/26,221007,静岡県,静岡市,89,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/27,221007,静岡県,静岡市,421,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/28,221007,静岡県,静岡市,73,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/29,221007,静岡県,静岡市,279,再検査や治癒の確認に係る検査人数も含んでいる。
2021/9/30,221007,静岡県,静岡市,323,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/1,221007,静岡県,静岡市,186,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/2,221007,静岡県,静岡市,76,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/3,221007,静岡県,静岡市,103,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/4,221007,静岡県,静岡市,329,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/5,221007,静岡県,静岡市,370,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/6,221007,静岡県,静岡市,307,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/7,221007,静岡県,静岡市,281,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/8,221007,静岡県,静岡市,198,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/9,221007,静岡県,静岡市,81,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/10,221007,静岡県,静岡市,116,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/11,221007,静岡県,静岡市,385,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/12,221007,静岡県,静岡市,305,再検査や治癒の確認に係る検査人数も含んでいる。
2021/10/13,221007,静岡県,静岡市,224,再検査や治癒の確認に係る検査人数も含んでいる。
