﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
3628,企画課,"平成17年国勢調査（確報）第1次集計結果（統計表） 1 報告書掲載表 　","住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積?? 54KB",公開,"2015/10/19 14:50:39","2015/10/19 14:50:39",0,
3629,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"男女別人口及び世帯の種類（２区分）別世帯数（ＤＩＤ地区） 26KB",公開,"2015/10/19 12:53:39","2015/10/19 12:53:39",0,
3630,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（各歳）、男女別人口、年齢別割合、平均年齢及び年齢中位数（総数及び日本人）ＤＩＤ地区：日本人 98KB",公開,"2015/10/19 12:53:39","2015/10/19 12:53:39",0,
3631,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（各歳）、男女別人口、年齢別割合、平均年齢及び年齢中位数（総数及び日本人）ＤＩＤ地区：総数 100KB",公開,"2015/10/19 12:53:39","2015/10/19 12:53:39",0,
3632,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（各歳），出生の月（4区分），男女別人口（総数及び日本人）（ＤＩＤ地区も掲載）　総数 370KB ",公開,"2015/10/19 12:53:40","2015/10/19 12:53:40",0,
3633,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（各歳），出生の月（4区分），男女別人口（総数及び日本人）（ＤＩＤ地区も掲載）日本人 370KB",公開,"2015/10/19 12:53:40","2015/10/19 12:53:40",0,
3634,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（5歳階級），出生の月（4区分），男女別人口（総数及び日本人）　（ＤＩＤ地区も掲載）総数 48KB",公開,"2015/10/19 12:53:41","2015/10/19 12:53:41",0,
3635,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"年齢（5歳階級），出生の月（4区分），男女別人口（総数及び日本人）（ＤＩＤ地区も掲載）　日本人 47KB 　",公開,"2015/10/19 12:53:41","2015/10/19 12:53:41",0,
3636,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"配偶関係（4区分），年齢（各歳），男女別15歳以上人口及び平均年齢（総数及び日本人）　ＤＩＤ地区：総数? 206KB",公開,"2015/10/19 12:53:42","2015/10/19 12:53:42",0,
3637,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"配偶関係（4区分），年齢（各歳），男女別15歳以上人口及び平均年齢（総数及び日本人）ＤＩＤ地区：日本人? 207kb",公開,"2015/10/19 12:53:42","2015/10/19 12:53:42",0,
3638,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口及び平均年齢（総数及び日本人）　ＤＩＤ地区：総数及び日本人? 47KB",公開,"2015/10/19 12:53:43","2015/10/19 12:53:43",0,
3639,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の種類（2区分），世帯の家族類型（16区分），施設等の世帯の種類（6区分）， 配偶関係（4区分），年齢（5歳階級），男女別世帯人員及び平均年齢（3世代世帯?特掲） ?376KB",公開,"2015/10/19 12:53:44","2015/10/19 12:53:44",0,
3640,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯人員（2区分），配偶関係（4区分），年齢（各歳），男女別一般世帯人員（総数及び世帯主） 　（DID地区含む。静岡市はDID地区分のみ）? 1,022KB",公開,"2015/10/19 12:53:45","2015/10/19 12:53:45",0,
3641,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯人員（2区分），配偶関係（4区分），年齢（5歳階級），男女別一般世帯人員（総数及び世帯主） 　（DID地区含む）? 102KB",公開,"2015/10/19 12:53:46","2015/10/19 12:53:46",0,
3642,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"施設等の世帯の種類（6区分），世帯人員（4区分）別施設等の世帯数及び施設等の世帯人員 　（DID地区分）? 37KB",公開,"2015/10/19 12:53:48","2015/10/19 12:53:48",0,
3643,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"親族人員（7区分）別一般世帯数，一般世帯人員及び親族人員（6歳未満・18歳未満親族のいる一般世帯?特掲）　（DID地区分）? 40KB",公開,"2015/10/19 12:53:50","2015/10/19 12:53:50",0,
3644,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯主との続き柄（12区分），年齢（5歳階級），男女別2人以上の一般世帯人員 　（DID地区含む。静岡市はDID地区分のみ）? 271KB",公開,"2015/10/19 12:53:52","2015/10/19 12:53:52",0,
3645,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）一般世帯人員：総数? 1,425KB",公開,"2015/10/19 12:53:54","2015/10/19 12:53:54",0,
3646,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）一般世帯人員：男? 1,487KB",公開,"2015/10/19 12:53:56","2015/10/19 12:53:56",0,
3647,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）一般世帯人員：女? 1,484KB",公開,"2015/10/19 12:53:58","2015/10/19 12:53:58",0,
3648,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）親族人員：総数? 1,442KB",公開,"2015/10/19 12:54:00","2015/10/19 12:54:00",0,
3649,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）親族人員：男? 1,497KB",公開,"2015/10/19 12:54:02","2015/10/19 12:54:02",0,
3650,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）親族人員：女? 1,501KB",公開,"2015/10/19 12:54:05","2015/10/19 12:54:05",0,
3651,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：総数? 136KB",公開,"2015/10/19 12:54:07","2015/10/19 12:54:07",0,
3652,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：男? 140KB",公開,"2015/10/19 12:54:09","2015/10/19 12:54:09",0,
3653,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：女? 140KB",公開,"2015/10/19 12:54:12","2015/10/19 12:54:12",0,
3654,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積　（DID地区のみ）? 39KB",公開,"2015/10/19 12:54:14","2015/10/19 12:54:14",0,
3655,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"建物全体の階数（5区分），世帯が住んでいる階（5区分），世帯主の年齢（5歳階級），世帯主の男女別共同住宅に住む一般世帯数? 186KB",公開,"2015/10/19 12:54:17","2015/10/19 12:54:17",0,
3656,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）? 103KB",公開,"2015/10/19 12:54:19","2015/10/19 12:54:19",0,
3657,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），年齢（5歳階級），男女別住宅に住む一般世帯人員（世帯が住んでいる階?特掲）? 71KB",公開,"2015/10/19 12:54:22","2015/10/19 12:54:22",0,
3658,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の建て方（6区分）別住宅に住む主世帯数及び主世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）? 111KB",公開,"2015/10/19 12:54:25","2015/10/19 12:54:25",0,
3659,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員（3世代世帯?特掲） 　（DID地区含む。静岡市はDID地区分のみ）? 80KB",公開,"2015/10/19 12:54:28","2015/10/19 12:54:28",0,
3660,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），延べ面積（14区分）別住宅に住む主世帯数及び主世帯人員（3世代世帯?特掲） 　（DID地区含む。静岡市はDID地区分のみ）? 145KB",公開,"2015/10/19 12:54:31","2015/10/19 12:54:31",0,
3661,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），1人当たり延べ面積（7区分）別住宅に住む一般世帯数（3世代世帯?特掲）?? 43KB",公開,"2015/10/19 12:54:34","2015/10/19 12:54:34",0,
3662,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"高齢親族の有無による世帯の類型（17区分）別一般世帯数，一般世帯人員，親族人員，65歳以上 一般世帯人員及び65歳以上親族人員? 49KB",公開,"2015/10/19 12:54:37","2015/10/19 12:54:37",0,
3663,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"親族人員（7区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員 　（DID地区分のみ）? 28KB",公開,"2015/10/19 12:54:40","2015/10/19 12:54:40",0,
3664,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（22区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員（3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯?特掲）? 63KB",公開,"2015/10/19 12:54:43","2015/10/19 12:54:43",0,
3665,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯人員（7区分），住宅の所有の関係（5区分）別住宅に住む65歳以上親族のいる一般世帯数 　（DID地区分のみ）? 34KB",公開,"2015/10/19 12:54:47","2015/10/19 12:54:47",0,
3666,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の所有の関係（5区分）別住宅に住む65歳以上親族のいる一般世帯数 　（DID地区分のみ）? 49KB",公開,"2015/10/19 12:54:51","2015/10/19 12:54:51",0,
3667,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,""">年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯?特掲）　（DID地区分のみ）? 34KB",公開,"2015/10/19 12:54:55","2015/10/19 12:54:55",0,
3668,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と未婚の18歳未満の者から成る世帯及び夫が65歳未満?特掲）　（DID地区分のみ）? 41KB",公開,"2015/10/19 12:54:58","2015/10/19 12:54:58",0,
3669,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"国籍（11区分），男女別外国人数 　（ＤＩＤ地区分のみ）? 29KB",公開,"2015/10/19 12:55:02","2015/10/19 12:55:02",0,
3670,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"国籍（11区分），年齢（5歳階級），男女別外国人数 　（DID地区含む。静岡市はDID地区分のみ）? 264KB",公開,"2015/10/19 12:55:05","2015/10/19 12:55:05",0,
3671,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（22区分）別一般世帯数，一般世帯人員，親族人員及び1世帯当たり親族人員? 96KB",公開,"2015/10/19 14:50:41","2015/10/19 14:50:41",0,
3672,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），親族人員（7区分）別一般世帯数（3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯?特掲） ?74KB",公開,"2015/10/19 14:50:42","2015/10/19 14:50:42",0,
3673,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員　総数? 282KB",公開,"2015/10/19 14:50:43","2015/10/19 14:50:43",0,
3674,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員 男? 300KB",公開,"2015/10/19 14:50:45","2015/10/19 14:50:45",0,
3675,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員 女? 313KB",公開,"2015/10/19 14:50:46","2015/10/19 14:50:46",0,
3676,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数，一般世帯人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積? 134KB",公開,"2015/10/19 14:50:48","2015/10/19 14:50:48",0,
3677,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住居の種類・住宅の所有の関係（6区分）別65歳以上親族のいる一般世帯数，一般世帯人員，65歳以上親族人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積 （DID地区分のみ）? 38KB",公開,"2015/10/19 14:50:51","2015/10/19 14:50:51",0,
3678,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（6区分）別住宅に住む65歳以上親族のいる主世帯数，主世帯人員，65歳以上親族人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積? 38KB",公開,"2015/10/19 14:50:54","2015/10/19 14:50:54",0,
3679,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（6区分），住宅の所有の関係（5区分），高齢単身者の男女別住宅に住む高齢単身世帯数及び1人当たり延べ面積（住宅に住む60歳以上の単身世帯?特掲）? 151KB",公開,"2015/10/19 14:50:57","2015/10/19 14:50:57",0,
3680,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），高齢単身者の男女別住宅に住む高齢単身者主世帯数及び1人当たり延べ面積? 153KB",公開,"2015/10/19 14:50:59","2015/10/19 14:50:59",0,
3681,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（6区分），住宅の所有の関係（5区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積? 116KB",公開,"2015/10/19 14:51:00","2015/10/19 14:51:00",0,
3682,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積? 99KB",公開,"2015/10/19 14:51:02","2015/10/19 14:51:02",0,
3683,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,葵区(406KB),公開,"2015/10/19 12:55:06","2015/10/19 12:55:06",0,
3684,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,駿河区(197KB),公開,"2015/10/19 12:55:08","2015/10/19 12:55:08",0,
3685,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,清水区(284KB),公開,"2015/10/19 12:55:09","2015/10/19 12:55:09",0,
3686,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,旧蒲原町(58KB),公開,"2015/10/19 12:55:10","2015/10/19 12:55:10",0,
3687,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,旧由比町(31KB),公開,"2015/10/19 12:55:11","2015/10/19 12:55:11",0,
3688,企画課,平成17年国勢調査（確報）第2次集計結果（概要）,第2次集計結果（概要）,公開,"2015/10/19 12:55:12","2015/10/19 12:55:12",0,
3689,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），年齢（各歳），男女別15歳以上人口? 158KB",公開,"2015/10/19 12:55:13","2015/10/19 12:55:13",0,
3690,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），年齢（5歳階級），男女別15歳以上人口（雇用者?特掲）? 159KB",公開,"2015/10/19 12:55:14","2015/10/19 12:55:14",0,
3691,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数? 243KB",公開,"2015/10/19 12:55:15","2015/10/19 12:55:15",0,
3692,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（7区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢? 381KB",公開,"2015/10/19 12:55:16","2015/10/19 12:55:16",0,
3693,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（7区分），男女別15歳以上就業者数? 100KB",公開,"2015/10/19 12:55:18","2015/10/19 12:55:18",0,
3694,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?総数?102KB ",公開,"2015/10/19 12:55:19","2015/10/19 12:55:19",0,
3695,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?未婚?110KB ",公開,"2015/10/19 12:55:21","2015/10/19 12:55:21",0,
3696,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）有配偶?104KB,公開,"2015/10/19 12:55:23","2015/10/19 12:55:23",0,
3697,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）? 死別・離別?109KB",公開,"2015/10/19 12:55:25","2015/10/19 12:55:25",0,
3698,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"親との同居・非同居（4区分），子供の年齢（各歳），子供の男女別子供の数（母子世帯及び父子世帯並びに子供のいる親族世帯数?特掲）?? 70KB",公開,"2015/10/19 12:55:27","2015/10/19 12:55:27",0,
3699,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"世帯の家族類型（3区分），子供の有無・年齢（22区分），夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員（雇用者及び夫婦のいる3世代世帯?特掲）? 157KB",公開,"2015/10/19 12:55:28","2015/10/19 12:55:28",0,
3700,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"世帯の家族類型（4区分），親の就業・非就業（4区分），子供の年齢（各歳），子供の男女別子供の数（母子世帯及び父子世帯並びに子供のいる親族世帯数?特掲）? 82KB",公開,"2015/10/19 12:55:30","2015/10/19 12:55:30",0,
3701,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,夫の年齢（各歳），妻の年齢（各歳）別夫婦数??186KB,公開,"2015/10/19 12:55:33","2015/10/19 12:55:33",0,
3702,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"夫の労働力状態（3区分），夫の産業（大分類），妻の労働力状態（3区分），妻の産業（大分類）別夫婦件数? 72KB",公開,"2015/10/19 12:55:35","2015/10/19 12:55:35",0,
3703,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（3区分），産業（大分類），年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者?特掲）? 72KB",公開,"2015/10/19 12:55:37","2015/10/19 12:55:37",0,
3704,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（3区分），年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者?特掲）? 67KB",公開,"2015/10/19 12:55:40","2015/10/19 12:55:40",0,
3705,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"夫婦の就業・非就業（4区分），夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯?特掲）?? 125KB",公開,"2015/10/19 12:55:43","2015/10/19 12:55:43",0,
3706,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），国籍（11区分），男女別15歳以上外国人数? 59KB",公開,"2015/10/19 12:55:45","2015/10/19 12:55:45",0,
3707,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（6区分），男女別15歳以上外国人就業者数? 62KB",公開,"2015/10/19 12:55:48","2015/10/19 12:55:48",0,
3708,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　　総数（ＤＩＤ地区分）?137KB,公開,"2015/10/19 12:55:50","2015/10/19 12:55:50",0,
3709,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　未婚（総数・ＤＩＤ地区分） 262KB",公開,"2015/10/19 12:55:52","2015/10/19 12:55:52",0,
3710,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　有配偶（総数・ＤＩＤ地区分） 257KB",公開,"2015/10/19 12:55:53","2015/10/19 12:55:53",0,
3711,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　死別（総数・ＤＩＤ地区分） 277KB",公開,"2015/10/19 12:55:54","2015/10/19 12:55:54",0,
3712,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　離別（総数・ＤＩＤ地区分） 335KB",公開,"2015/10/19 12:55:55","2015/10/19 12:55:55",0,
3713,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"従業上の地位（7区分）， 就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数?? 324KB",公開,"2015/10/19 12:55:56","2015/10/19 12:55:56",0,
3714,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），従業上の地位（7区分），男女別15歳以上就業者数? 93KB",公開,"2015/10/19 12:55:57","2015/10/19 12:55:57",0,
3715,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　総数? 95KB",公開,"2015/10/19 12:55:58","2015/10/19 12:55:58",0,
3716,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　未婚? 103KB",公開,"2015/10/19 12:55:59","2015/10/19 12:55:59",0,
3717,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　有配偶? 97KB",公開,"2015/10/19 12:56:00","2015/10/19 12:56:00",0,
3718,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　 死別・離別? 102KB",公開,"2015/10/19 12:56:02","2015/10/19 12:56:02",0,
3719,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,産業（大分類），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?,公開,"2015/10/19 12:56:03","2015/10/19 12:56:03",0,
3720,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　総数? 188KB",公開,"2015/10/19 12:56:05","2015/10/19 12:56:05",0,
3721,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　未婚? 191KB",公開,"2015/10/19 12:56:07","2015/10/19 12:56:07",0,
3722,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　有配偶? 191KB",公開,"2015/10/19 12:56:09","2015/10/19 12:56:09",0,
3723,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間? 367KB",公開,"2015/10/19 12:56:11","2015/10/19 12:56:11",0,
3724,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　総数? 157KB　",公開,"2015/10/19 12:56:14","2015/10/19 12:56:14",0,
3725,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　男? 136KB　",公開,"2015/10/19 12:56:15","2015/10/19 12:56:15",0,
