﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数,
3070,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"15 ５歳階級別人口構成推移","2015/10/19 12:47","2015/10/19 12:47",0,
3071,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"16 住居の種類別世帯人口","2015/10/19 12:47","2015/10/19 12:47",0,
3072,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"17 住居の種類別世帯数","2015/10/19 12:47","2015/10/19 12:47",0,
3073,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"18 世帯の家族類型","2015/10/19 12:47","2015/10/19 12:47",0,
3074,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"19 配偶関係別人口","2015/10/19 12:47","2015/10/19 12:47",0,
3075,企画課,国勢調査表（平成12年度）第１次基本集計　１　調査結果の概要,"20 学区別世帯数・人口の推移","2015/10/19 12:47","2015/10/19 12:47",0,
3076,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"1 年齢（各歳）、男女別人口　- 全市 - 32kb","2015/10/19 12:47","2015/10/19 12:47",0,
3077,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"2 年齢（各歳）、男女別人口　- 地区別 - 26kb","2015/10/19 12:47","2015/10/19 12:47",0,
3078,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"3 年齢（５歳階級）、男女別人口、外国人数、世帯数- 全市・地区別・ブロック別・学区別 -　 95kb","2015/10/19 12:47","2015/10/19 12:47",0,
3079,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"4 年齢（５歳階級）男女別人口、外国人数、世帯数　- 町名別 - 518kb","2015/10/19 12:47","2015/10/19 12:47",0,
3080,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"5 配偶関係（４区分）、年齢（各歳）、男女別１５歳以上人口　- 全市 - 33kb","2015/10/19 12:47","2015/10/19 12:47",0,
3081,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"6 世帯人員別一般世帯数、施設等の世帯数・人員 - 全市・地区別・ブロック別・学区別 -　 38kb","2015/10/19 12:47","2015/10/19 12:47",0,
3082,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"7 世帯の家族類型（１６区分）別一般世帯数 - 全市・地区別・ブロック別・学区別 -　 46kb","2015/10/19 12:47","2015/10/19 12:47",0,
3083,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"8 世帯の家族類型（２２区分）別一般世帯数、一般世帯人員、親族人員及び１世帯当たり親族人員　- 全市 - 32kb","2015/10/19 12:47","2015/10/19 12:47",0,
3084,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"9 住居の種類（７区分）別、住宅に住む一般世帯・世帯人員- 全市・地区別・ブロック別・学区別 -　 48kb","2015/10/19 12:47","2015/10/19 12:47",0,
3085,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"10 住居の種類（７区分）別、住宅に住む一般世帯数・世帯人員 - 町名別 -　 224kb","2015/10/19 12:47","2015/10/19 12:47",0,
3086,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"11 住宅に建て方の種類別一般世帯数 - 全市・地区別・ブロック別・学区別 -? 34kb","2015/10/19 12:47","2015/10/19 12:47",0,
3087,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"12 住宅の建て方の種類別一般世帯数　- 町名別 - 127kb","2015/10/19 12:47","2015/10/19 12:47",0,
3088,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"13 延べ面積（１４区分）、住宅の建て方（６区分）別住宅に住む主世帯数及び主世帯人員　- 全市 - 27kb","2015/10/19 12:47","2015/10/19 12:47",0,
3089,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"14 親族人員（７区分）別６５歳以上親族のいる一般世帯数、一般世帯人員及び６５歳以上親族人員　- 全市 - 22kb","2015/10/19 12:47","2015/10/19 12:47",0,
3090,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"15 住居の種類・住宅の所有の関係（６区分）別６５歳以上親族のいる一般世帯数、一般世帯人員及び６５歳以上親族人員　- 全市 - 24kb","2015/10/19 12:47","2015/10/19 12:47",0,
3091,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"16 住宅の建て方（６区分）別住宅に住む６５歳以上親族のいる主世帯数、主世帯人員及び６５歳以上親族人員　- 全市 - 23kb","2015/10/19 12:47","2015/10/19 12:47",0,
3092,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"17 年齢（５歳階級）、男女別高齢単身者数　- 全市 - 21kb","2015/10/19 12:47","2015/10/19 12:47",0,
3093,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"18 世帯の家族類型（１６区分）別６５歳以上親族のいる一般世帯、一般世帯人員及び６５歳以上親族人員　- 全市 - 27kb","2015/10/19 12:47","2015/10/19 12:47",0,
3094,企画課,国勢調査表（平成12年度）第１次基本集計　２　統計表（詳細集計）,"19 国籍（１０区分）、男女別外国人数　- 全市 -","2015/10/19 12:47","2015/10/19 12:47",0,
3095,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"1 労働力人口 38kb","2015/10/19 12:47","2015/10/19 12:47",0,
3096,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"2 就業人口 37kb","2015/10/19 12:47","2015/10/19 12:47",0,
3097,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"3 産業別就業人口 44kb","2015/10/19 12:47","2015/10/19 12:47",0,
3098,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"4 従業地・通学地別人口 25kb","2015/10/19 12:47","2015/10/19 12:47",0,
3099,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"5 常住地又は従業地・通学地による人口及び15歳以上就業者数 39kb","2015/10/19 12:47","2015/10/19 12:47",0,
3100,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"6 産業別就業人口の推移 （昭和60年?平成12年：実数、構成比、増加率） 26kb","2015/10/19 12:47","2015/10/19 12:47",0,
3101,企画課,国勢調査表（平成12年度）第２次基本集計　１　調査結果の概要,"7 産業別就業人口の推移 （昭和30年?平成12年：人口のみ） 26kb","2015/10/19 12:47","2015/10/19 12:47",0,
3102,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"1 労働力状態（８区分）、男女別１５歳以上人口　- 全市・地区・ブロック・学区別 - 51kb","2015/10/19 12:47","2015/10/19 12:47",0,
3103,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"2 労働力状態（８区分）、 年齢（５歳階級）、男女別１５歳以上人口 ?- 全市、地区別 - 46kb","2015/10/19 12:47","2015/10/19 12:47",0,
3104,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"3 産業（大分類）、男女別１５歳以上就業者数  - 全市・地区・ブロック・学区別 - 58kb","2015/10/19 12:47","2015/10/19 12:47",0,
3105,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"4 産業（大分類）、年齢（５歳階級）、男女別１５歳以上就業者数 ??　- 全市、地区別 - 47kb","2015/10/19 12:47","2015/10/19 12:47",0,
3106,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"5 産業（大分類）、職業（大分類）、男女別１５歳以上就業者数 - 総数、雇用者別 - 30kb??","2015/10/19 12:47","2015/10/19 12:47",0,
3107,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"6 産業（大分類）、従業上の地位（６区分）、男女別１５歳以上就業者数 ?　- 全市 - 23kb","2015/10/19 12:47","2015/10/19 12:47",0,
3108,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"7 従業上の地位（６区分）、男女別１５歳以上就業者数 ?- 全市、地区、ブロック、学区別 - 43kb","2015/10/19 12:47","2015/10/19 12:47",0,
3109,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"8 常住地による男女別人口及び男女別就業者数　- 全市、地区、ブロック、学区別 - 49kb ?","2015/10/19 12:47","2015/10/19 12:47",0,
3110,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"9 常住地又は従業地・通学地による年齢（５歳階級別）、男女別人口及び15歳以上就業者数 - 全市 - 38kb","2015/10/19 12:47","2015/10/19 12:47",0,
3111,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"10 常住地による従業・通学市町村別１５歳以上就業者数及び１５歳以上通学者数（１５歳未満通学者を含む通学者数 - 特掲 -） - 全市 - 37kb","2015/10/19 12:47","2015/10/19 12:47",0,
3112,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"11 従業地・通学地による常住市区町村別１５歳以上就業者数及び１５歳以上通学者数 （１５歳未満通学者を含む通学者数 - 特掲 -） - 全市 - 41kb","2015/10/19 12:47","2015/10/19 12:47",0,
3113,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"附表１　静岡市小学校学区通学区域一覧 46kb","2015/10/19 12:47","2015/10/19 12:47",0,
3114,企画課,国勢調査表（平成12年度）第２次基本集計　２　統計表（詳細集計）,"附表２　ブロック区域一覧 48kb","2015/10/19 12:47","2015/10/19 12:47",0,
3115,企画課,旧静岡市の人口・世帯,"1 静岡市の人口及び世帯の推移（毎月）","2015/10/19 12:47","2015/10/19 12:47",0,
3116,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成12年12月31日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3117,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成13年3月31日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3118,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成13年6月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3119,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成13年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3120,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成13年12月31日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3121,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成14年3月31日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3122,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成14年6月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3123,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成14年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3124,企画課,旧静岡市の人口・世帯,"2 町名別人口（市全体） 平成14年12月31日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3125,企画課,旧静岡市の人口・世帯,"3 町名別年齢（5歳階級）別人口・世帯数　平成12年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3126,企画課,旧静岡市の人口・世帯,"3 町名別年齢（5歳階級）別人口・世帯数　平成13年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3127,企画課,旧静岡市の人口・世帯,"3 町名別年齢（5歳階級）別人口・世帯数　平成14年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3128,企画課,旧静岡市の人口・世帯,"4 小学校区別年齢（5歳階級）別人口　平成12年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3129,企画課,旧静岡市の人口・世帯,"4 小学校区別年齢（5歳階級）別人口　平成13年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3130,企画課,旧静岡市の人口・世帯,"4 小学校区別年齢（5歳階級）別人口　平成14年9月30日現在","2015/10/19 12:47","2015/10/19 12:47",0,
3131,企画課,旧清水市の人口（住民基本台帳人口）,"1-1平成14年9月30日現在 299kb","2015/10/19 12:47","2015/10/19 12:47",0,
3132,企画課,旧清水市の人口（住民基本台帳人口）,"1-2平成14年12月31日現在 333kb","2015/10/19 12:47","2015/10/19 12:47",0,
3133,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-1男女別人口及び世帯の種類（2区分）別世帯数、1世帯当たり人員　?地区別? 20kb","2015/10/19 12:48","2015/10/19 12:48",0,
3134,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-2男女別人口及び世帯数　?町丁・字別? 43kb","2015/10/19 12:48","2015/10/19 12:48",0,
3135,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-3年齢（各歳）、男女別人口（外国人?特掲） ?地区別? 93kb","2015/10/19 12:48","2015/10/19 12:48",0,
3136,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-4産業（大分類）、従業上の地位（7区分）、男女別15歳以上就業者数 33kb","2015/10/19 12:48","2015/10/19 12:48",0,
3137,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-5産業（大分類）、年齢（5歳階級）、男女別15歳以上就業者数 35kb","2015/10/19 12:48","2015/10/19 12:48",0,
3138,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-6産業（大分類）、従業上の地位（4区分）、男女別15歳以上就業者数　?地区別? 103kb","2015/10/19 12:48","2015/10/19 12:48",0,
3139,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-7労働力状態（8区分）、男女別15歳以上人口（総数及び15?64歳人口） ?地区別? 41kb","2015/10/19 12:48","2015/10/19 12:48",0,
3140,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-8配偶関係（4区分）、年齢（5歳階級）、男女別15歳以上人口　?地区別? 69kb","2015/10/19 12:48","2015/10/19 12:48",0,
3141,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-9住宅の建て方（7区分）別住宅に住む一般世帯数、一般世帯人員及び主世帯数、主世帯人員、1世帯当たり人員、1世帯当たり延べ面積、1人当たり延べ面積並びに間借り世帯数　?地区別? 58kb","2015/10/19 12:48","2015/10/19 12:48",0,
3142,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-10住宅の種類・住宅の所有の関係（6区分）別一般世帯数、一般世帯人員、1世帯当たり人員、1世帯当たり延べ面積及び1人当たり延べ面積　?地区別? 51kb","2015/10/19 12:48","2015/10/19 12:48",0,
3143,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-11世帯の種類（2区分）、世帯人員（10区分）別一般世帯数、一般世帯人員、1世帯当たり人員、施設等の世帯数及び施設等の世帯人員　?地区別? 24kb","2015/10/19 12:48","2015/10/19 12:48",0,
3144,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-12世帯の家族類型（16区分）別一般世帯数、一般世帯人員、親族人員及び1世帯当たり親族人員（6歳未満・18歳未満・65歳以上親族のいる一般世帯及び3世代世帯?特掲） ?地区別? 109kb","2015/10/19 12:48","2015/10/19 12:48",0,
3145,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-13世帯の家族類型（3区分）、子供の有無・数・年齢（38区分）別夫婦のいる一般世帯数、一般世帯人員及び親族人員（3世代世帯?特掲） 29kb","2015/10/19 12:48","2015/10/19 12:48",0,
3146,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-14常住地又は従業地・通学地による年齢（5歳階級）、男女別人口及び15歳以上就業者数（有配偶の女性就業者?特掲） 37kb","2015/10/19 12:48","2015/10/19 12:48",0,
3147,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-15常住地による従業地・通学地（5区分）、男女別15歳以上就業者数及び15歳以上通学者数　?地区別? 30kb","2015/10/19 12:48","2015/10/19 12:48",0,
3148,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-16常住地による従業・通学市区町村、男女別15歳以上就業者数及び15歳以上通学者数（15歳未満通学者を含む通学者?特掲） 33kb","2015/10/19 12:48","2015/10/19 12:48",0,
3149,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-17従業地・通学地による常住市区町村、男女別15歳以上就業者数及び15歳以上通学者数（15歳未満通学者を含む通学者?特掲） 36kb","2015/10/19 12:48","2015/10/19 12:48",0,
3150,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-18母子世帯数、父子世帯数、高齢単身世帯数及び高齢夫婦世帯数　?地区別? 23kb","2015/10/19 12:48","2015/10/19 12:48",0,
3151,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-19夫の年齢（5歳階級）、妻の年齢（5歳階級）別高齢夫婦世帯数（妻が60歳未満及び夫が65歳未満?特掲） ?地区別? 38kb","2015/10/19 12:48","2015/10/19 12:48",0,
3152,企画課,旧清水市の人口（平成12年国勢調査報告書）,"2-20国籍（10区分）別外国人数　?地区別? 21kb","2015/10/19 12:48","2015/10/19 12:48",0,
3153,企画課,旧清水市の人口（平成12年国勢調査報告書）,"3-1産業大分類別事業所数及び従業者数の推移 19kb","2015/10/19 12:48","2015/10/19 12:48",0,
3154,企画課,旧清水市の人口（平成12年国勢調査報告書）,"3-2経営組織別事業所数及び従業者数の推移 16kb","2015/10/19 12:48","2015/10/19 12:48",0,
3155,企画課,旧清水市の人口（平成12年国勢調査報告書）,"3-3従業者規模別事業所数及び従業者数の推移 18kb","2015/10/19 12:48","2015/10/19 12:48",0,
3156,企画課,旧清水市の人口（平成12年国勢調査報告書）,"3-4静岡県、市部、郡部及び県内9市別事業所数及び従業者数の推移 16kb","2015/10/19 12:48","2015/10/19 12:48",0,
3157,企画課,旧清水市の人口（平成12年国勢調査報告書）,"4-1事業所数、従業者数及び製造品出荷額等の推移 16kb","2015/10/19 12:48","2015/10/19 12:48",0,
3158,企画課,旧清水市の人口（平成12年国勢調査報告書）,"4-2産業中分類別事業所数、従業者数及び製造品出荷額等の推移（従業者数4人以上の事業所） 21kb","2015/10/19 12:48","2015/10/19 12:48",0,
3159,企画課,旧清水市の人口（平成12年国勢調査報告書）,"4-3静岡県、市部、郡部及び県内5市別事業所数、従業者数及び製造品出荷額等の推移 18kb","2015/10/19 12:48","2015/10/19 12:48",0,
3160,企画課,旧清水市の人口（平成12年国勢調査報告書）,"5-1産業分類別商店数、従業者数及び年間商品販売額の推移 18kb","2015/10/19 12:48","2015/10/19 12:48",0,
3161,企画課,旧清水市の人口（平成12年国勢調査報告書）,"5-2地区別商店数、従業者数及び年間商品販売額の推移（小売業） 19kb","2015/10/19 12:48","2015/10/19 12:48",0,
3162,企画課,旧清水市の人口（平成12年国勢調査報告書）,"5-3静岡県、市部、郡部及び県内5市別商店数、従業者数及び年間商品販売額の推移 17kb","2015/10/19 12:48","2015/10/19 12:48",0,
3163,企画課,平成22年国勢調査　人口等基本集計結果（概要）,人口等基本集計結果（概要）,"2015/10/19 12:48","2015/10/19 12:48",0,
3164,企画課,平成22年国勢調査　人口等基本集計結果（概要）,過去の調査結果からの推移,"2015/10/19 12:48","2015/10/19 12:48",0,
3165,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"人口，人口増減（平成17年?22年），面積及び人口密度 （DID地区分も掲載）? 22KB","2015/10/19 12:48","2015/10/19 12:48",0,
3166,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"男女別人口及び世帯の種類（２区分）別世帯数? 21KB","2015/10/19 12:48","2015/10/19 12:48",0,
3167,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"年齢（各歳）、男女別人口、年齢別割合、平均年齢及び年齢中位数（総数及び日本人）? 30KB","2015/10/19 12:48","2015/10/19 12:48",0,
3168,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"年齢（各歳）、男女別人口、年齢別割合、平均年齢及び年齢中位数（総数及び日本人）? 140KB","2015/10/19 12:48","2015/10/19 12:48",0,
3169,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"年齢（各歳），出生の月（4区分），男女別人口（総数及び日本人）? 235KB","2015/10/19 12:48","2015/10/19 12:48",0,
3170,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"年齢（5歳階級），出生の月（4区分），男女別人口（総数及び日本人）? 76KB","2015/10/19 12:48","2015/10/19 12:48",0,
3171,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"配偶関係（4区分），年齢（各歳），男女別15歳以上人口及び平均年齢（総数及び日本人）? 270KB","2015/10/19 12:48","2015/10/19 12:48",0,
3172,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口及び平均年齢（総数及び日本人）? 83KB","2015/10/19 12:48","2015/10/19 12:48",0,
3173,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の種類（2区分）	世帯の家族類型（16区分），施設等の世帯の種類（6区分）	配偶者関係（4区分）	年齢（5歳階級）	男女別世帯人員及び平均年齢（３世代世帯?特掲））?? 151KB","2015/10/19 12:48","2015/10/19 12:48",0,
3174,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の種類（2区分）	施設等の世帯の種類（6区分），世帯人員（10区分/4区分）別世帯数	世帯人員及び１世帯当たり人員（間借り・下宿などの単身者及び会社などの独身寮の単身者?特掲） ?? 35KB","2015/10/19 12:48","2015/10/19 12:48",0,
3175,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の種類（2区分）	世帯人員（2区分），配偶関係（4区分），年齢（各歳），男女別世帯人員（総数及び世帯主）? 490KB","2015/10/19 12:48","2015/10/19 12:48",0,
3176,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の種類（2区分）	世帯人員（2区分），配偶関係（4区分），年齢（5歳階級），男女別世帯人員（総数及び世帯主）? 142KB","2015/10/19 12:48","2015/10/19 12:48",0,
3177,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（7区分）別一般世帯数及び一般世帯人員（6歳未満・18歳未満親族のいる一般世帯?特掲）?? 25KB","2015/10/19 12:48","2015/10/19 12:48",0,
3178,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（22区分）別一般世帯数及び一般世帯人員（6歳未満・18歳未満世帯員のいる一般世帯及び3世代世帯並びに母子世帯及び父子世帯?特掲) ? 57KB","2015/10/19 12:48","2015/10/19 12:48",0,
3179,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分）	世帯人員（7区分）別一般世帯数（3世代世帯及び6歳未満・12歳未満・15歳未満・18歳未満・20歳未満世帯員のいる一般世帯?特掲）?? 46KB","2015/10/19 12:48","2015/10/19 12:48",0,
3180,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（２区分），世帯主との続き柄（12区分）	配偶関係（4区分）	年齢（5歳階級）	男女別一般世帯人員?? 116KB","2015/10/19 12:49","2015/10/19 12:49",0,
3181,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯人員（２区分），世帯主との続き柄（12区分）	年齢（5歳階級）	男女別一般世帯人員?? 70KB","2015/10/19 12:49","2015/10/19 12:49",0,
3182,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人数（3世代世帯?特掲）?? 1	416KB","2015/10/19 12:49","2015/10/19 12:49",0,
3183,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），配偶関係（3区分），年齢（5歳階級），男女別一般世帯人員（3世代世帯?特掲）?? 370KB","2015/10/19 12:49","2015/10/19 12:49",0,
3184,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"夫の年齢（各歳），妻の年齢（各歳）別夫婦数（総数及び日本人）?? 1	000KB","2015/10/19 12:49","2015/10/19 12:49",0,
3185,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積(14区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員及び1世帯当たり人員?? 48KB","2015/10/19 12:49","2015/10/19 12:49",0,
3186,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積(14区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員?? 79KB","2015/10/19 12:49","2015/10/19 12:49",0,
3187,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積(6区分)，住宅の建て方(8区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員及び1世帯当たり人員(世帯が住んでいる階?特掲)?? 54KB","2015/10/19 12:49","2015/10/19 12:49",0,
3188,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積(6区分)，住宅の建て方(8区分)，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員(世帯が住んでいる階?特掲)?? 264KB","2015/10/19 12:49","2015/10/19 12:49",0,
3189,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"建物全体の階数（5区分），世帯が住んでいる階（5区分），世帯主の年齢（5歳階級）、世帯主の男女別共同住宅に住む一般世帯数?? 54KB","2015/10/19 12:49","2015/10/19 12:49",0,
3190,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），世帯人員（7区分），住宅の種類・住宅の所有の関係（7区分）別一般世帯数，一般世帯人員及び1世帯当たり人員?? 35KB","2015/10/19 12:49","2015/10/19 12:49",0,
3191,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"住居の種類・住宅の建て方（9区分）	年齢（5歳階級）	男女別一般世帯人員（世帯が住んでいる階?特掲）?? 30KB","2015/10/19 12:49","2015/10/19 12:49",0,
3192,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），住宅の建て方（7区分），住宅の種類・住宅の所有の関係（7区分）別一般世帯数及び一般世帯人員?? 43KB","2015/10/19 12:49","2015/10/19 12:49",0,
3193,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"延べ面積（14区分），住宅の建て方（6区分），住宅の種類・住宅の所有の関係（3区分）別一般世帯数及び一般世帯人員?? 38KB","2015/10/19 12:49","2015/10/19 12:49",0,
3194,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住宅の種類・住宅の所有の関係（7区分），住宅の建て方（8区分）別一般世帯数及び一般世帯人員（3世代世帯及び世帯が住んでいる階?特掲）? 70KB","2015/10/19 12:49","2015/10/19 12:49",0,
3195,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住宅の種類・住宅の所有の関係（6区分）別一般世帯数及び一般世帯人員（3世代世帯?特掲）? 32KB","2015/10/19 12:49","2015/10/19 12:49",0,
3196,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女	世帯主の年齢（3区分）	住居の種類・住宅の所有の関係（3区分）	延べ面積（6区分）	住宅の建て方（8区分）別一般世帯数及び一般世帯人員? 1	592KB","2015/10/19 12:49","2015/10/19 12:49",0,
3197,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（16区分），住居の種類・住宅の所有の関係（7区分）	世帯主の年齢（5歳階級）	世帯主の男女別一般世帯数及び一般世帯人員（3世代世帯?特掲）? 943KB","2015/10/19 12:49","2015/10/19 12:49",0,
3198,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女	世帯主の年齢（3区分）	住居の種類・住宅の所有の関係（7区分）	延べ面積（6区分）別一般世帯数及び一般世帯人員? 124KB","2015/10/19 12:49","2015/10/19 12:49",0,
3199,企画課,平成22年国勢調査　人口等基本集計結果（統計表）,"世帯の家族類型（5区分），世帯主の男女	世帯主の年齢（3区分）	住居の種類・住宅の所有の関係（6区分）	延べ面積（6区分）	延べ面積（6区分）別一般世帯数及び一般世帯人員? 1	060KB","2015/10/19 12:49","2015/10/19 12:49",0,
