﻿No,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数,参考ガイドライン等,備考
623,2021/11/3,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
624,2021/11/4,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
625,2021/11/5,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
626,2021/11/6,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
627,2021/11/7,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
628,2021/11/8,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
629,2021/11/9,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
630,2021/11/10,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
631,2021/11/11,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
632,2021/11/12,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
633,2021/11/13,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
634,2021/11/14,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
635,2021/11/15,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
636,2021/11/16,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
637,2021/11/17,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
638,2021/11/18,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
639,2021/11/19,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
640,2021/11/20,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
641,2021/11/21,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
642,2021/11/22,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
643,2021/11/23,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
644,2021/11/24,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
645,2021/11/25,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
646,2021/11/26,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
647,2021/11/27,221007,静岡県,静岡市,11,,帰国者・接触者相談センターへの相談件数
648,2021/11/28,221007,静岡県,静岡市,3,,帰国者・接触者相談センターへの相談件数
649,2021/11/29,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
650,2021/11/30,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
651,2021/12/1,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
652,2021/12/2,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
653,2021/12/3,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
654,2021/12/4,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
655,2021/12/5,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
656,2021/12/6,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
657,2021/12/7,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
658,2021/12/8,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
659,2021/12/9,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
660,2021/12/10,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
661,2021/12/11,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
662,2021/12/12,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
663,2021/12/13,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
664,2021/12/14,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
665,2021/12/15,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
666,2021/12/16,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
667,2021/12/17,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
668,2021/12/18,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
669,2021/12/19,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
670,2021/12/20,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
671,2021/12/21,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
672,2021/12/22,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
673,2021/12/23,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
674,2021/12/24,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
675,2021/12/25,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
676,2021/12/26,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
677,2021/12/27,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
678,2021/12/28,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
679,2021/12/29,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
680,2021/12/30,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
681,2021/12/31,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
682,2022/1/1,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
683,2022/1/2,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
684,2022/1/3,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
685,2022/1/4,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
686,2022/1/5,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
687,2022/1/6,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
688,2022/1/7,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
689,2022/1/8,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
690,2022/1/9,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
691,2022/1/10,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
692,2022/1/11,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
693,2022/1/12,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
694,2022/1/13,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
695,2022/1/14,221007,静岡県,静岡市,127,,帰国者・接触者相談センターへの相談件数
696,2022/1/15,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
697,2022/1/16,221007,静岡県,静岡市,147,,帰国者・接触者相談センターへの相談件数
698,2022/1/17,221007,静岡県,静岡市,198,,帰国者・接触者相談センターへの相談件数
699,2022/1/18,221007,静岡県,静岡市,209,,帰国者・接触者相談センターへの相談件数
700,2022/1/19,221007,静岡県,静岡市,178,,帰国者・接触者相談センターへの相談件数
701,2022/1/20,221007,静岡県,静岡市,249,,帰国者・接触者相談センターへの相談件数
702,2022/1/21,221007,静岡県,静岡市,242,,帰国者・接触者相談センターへの相談件数
703,2022/1/22,221007,静岡県,静岡市,224,,帰国者・接触者相談センターへの相談件数
704,2022/1/23,221007,静岡県,静岡市,241,,帰国者・接触者相談センターへの相談件数
705,2022/1/24,221007,静岡県,静岡市,344,,帰国者・接触者相談センターへの相談件数
706,2022/1/25,221007,静岡県,静岡市,252,,帰国者・接触者相談センターへの相談件数
707,2022/1/26,221007,静岡県,静岡市,242,,帰国者・接触者相談センターへの相談件数
708,2022/1/27,221007,静岡県,静岡市,275,,帰国者・接触者相談センターへの相談件数
709,2022/1/28,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
710,2022/1/29,221007,静岡県,静岡市,241,,帰国者・接触者相談センターへの相談件数
711,2022/1/30,221007,静岡県,静岡市,240,,帰国者・接触者相談センターへの相談件数
712,2022/1/31,221007,静岡県,静岡市,281,,帰国者・接触者相談センターへの相談件数
713,2022/2/1,221007,静岡県,静岡市,306,,帰国者・接触者相談センターへの相談件数
714,2022/2/2,221007,静岡県,静岡市,213,,帰国者・接触者相談センターへの相談件数
715,2022/2/3,221007,静岡県,静岡市,252,,帰国者・接触者相談センターへの相談件数
716,2022/2/4,221007,静岡県,静岡市,250,,帰国者・接触者相談センターへの相談件数
717,2022/2/5,221007,静岡県,静岡市,288,,帰国者・接触者相談センターへの相談件数
718,2022/2/6,221007,静岡県,静岡市,244,,帰国者・接触者相談センターへの相談件数
719,2022/2/7,221007,静岡県,静岡市,232,,帰国者・接触者相談センターへの相談件数
720,2022/2/8,221007,静岡県,静岡市,217,,帰国者・接触者相談センターへの相談件数
721,2022/2/9,221007,静岡県,静岡市,279,,帰国者・接触者相談センターへの相談件数
722,2022/2/10,221007,静岡県,静岡市,209,,帰国者・接触者相談センターへの相談件数
723,2022/2/11,221007,静岡県,静岡市,213,,帰国者・接触者相談センターへの相談件数
724,2022/2/12,221007,静岡県,静岡市,242,,帰国者・接触者相談センターへの相談件数
725,2022/2/13,221007,静岡県,静岡市,221,,帰国者・接触者相談センターへの相談件数
726,2022/2/14,221007,静岡県,静岡市,292,,帰国者・接触者相談センターへの相談件数
727,2022/2/15,221007,静岡県,静岡市,198,,帰国者・接触者相談センターへの相談件数
728,2022/2/16,221007,静岡県,静岡市,206,,帰国者・接触者相談センターへの相談件数
729,2022/2/17,221007,静岡県,静岡市,169,,帰国者・接触者相談センターへの相談件数
730,2022/2/18,221007,静岡県,静岡市,202,,帰国者・接触者相談センターへの相談件数
731,2022/2/19,221007,静岡県,静岡市,169,,帰国者・接触者相談センターへの相談件数
732,2022/2/20,221007,静岡県,静岡市,196,,帰国者・接触者相談センターへの相談件数
733,2022/2/21,221007,静岡県,静岡市,222,,帰国者・接触者相談センターへの相談件数
734,2022/2/22,221007,静岡県,静岡市,178,,帰国者・接触者相談センターへの相談件数
735,2022/2/23,221007,静岡県,静岡市,145,,帰国者・接触者相談センターへの相談件数
736,2022/2/24,221007,静岡県,静岡市,190,,帰国者・接触者相談センターへの相談件数
737,2022/2/25,221007,静岡県,静岡市,137,,帰国者・接触者相談センターへの相談件数
738,2022/2/26,221007,静岡県,静岡市,173,,帰国者・接触者相談センターへの相談件数
739,2022/2/27,221007,静岡県,静岡市,161,,帰国者・接触者相談センターへの相談件数
740,2022/2/28,221007,静岡県,静岡市,169,,帰国者・接触者相談センターへの相談件数
741,2022/3/1,221007,静岡県,静岡市,121,,帰国者・接触者相談センターへの相談件数
742,2022/3/2,221007,静岡県,静岡市,138,,帰国者・接触者相談センターへの相談件数
743,2022/3/3,221007,静岡県,静岡市,168,,帰国者・接触者相談センターへの相談件数
744,2022/3/4,221007,静岡県,静岡市,138,,帰国者・接触者相談センターへの相談件数
745,2022/3/5,221007,静岡県,静岡市,127,,帰国者・接触者相談センターへの相談件数
746,2022/3/6,221007,静岡県,静岡市,130,,帰国者・接触者相談センターへの相談件数
747,2022/3/7,221007,静岡県,静岡市,164,,帰国者・接触者相談センターへの相談件数
748,2022/3/8,221007,静岡県,静岡市,181,,帰国者・接触者相談センターへの相談件数
749,2022/3/9,221007,静岡県,静岡市,167,,帰国者・接触者相談センターへの相談件数
750,2022/3/10,221007,静岡県,静岡市,167,,帰国者・接触者相談センターへの相談件数
751,2022/3/11,221007,静岡県,静岡市,167,,帰国者・接触者相談センターへの相談件数
752,2022/3/12,221007,静岡県,静岡市,149,,帰国者・接触者相談センターへの相談件数
753,2022/3/13,221007,静岡県,静岡市,181,,帰国者・接触者相談センターへの相談件数
754,2022/3/14,221007,静岡県,静岡市,159,,帰国者・接触者相談センターへの相談件数
755,2022/3/15,221007,静岡県,静岡市,144,,帰国者・接触者相談センターへの相談件数
756,2022/3/16,221007,静岡県,静岡市,162,,帰国者・接触者相談センターへの相談件数
757,2022/3/17,221007,静岡県,静岡市,156,,帰国者・接触者相談センターへの相談件数
758,2022/3/18,221007,静岡県,静岡市,123,,帰国者・接触者相談センターへの相談件数
759,2022/3/19,221007,静岡県,静岡市,138,,帰国者・接触者相談センターへの相談件数
760,2022/3/20,221007,静岡県,静岡市,144,,帰国者・接触者相談センターへの相談件数
761,2022/3/21,221007,静岡県,静岡市,127,,帰国者・接触者相談センターへの相談件数
762,2022/3/22,221007,静岡県,静岡市,144,,帰国者・接触者相談センターへの相談件数
763,2022/3/23,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
764,2022/3/24,221007,静岡県,静岡市,140,,帰国者・接触者相談センターへの相談件数
765,2022/3/25,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
766,2022/3/26,221007,静岡県,静岡市,144,,帰国者・接触者相談センターへの相談件数
767,2022/3/27,221007,静岡県,静岡市,123,,帰国者・接触者相談センターへの相談件数
768,2022/3/28,221007,静岡県,静岡市,152,,帰国者・接触者相談センターへの相談件数
769,2022/3/29,221007,静岡県,静岡市,145,,帰国者・接触者相談センターへの相談件数
770,2022/3/30,221007,静岡県,静岡市,168,,帰国者・接触者相談センターへの相談件数
771,2022/3/31,221007,静岡県,静岡市,136,,帰国者・接触者相談センターへの相談件数
772,2022/4/1,221007,静岡県,静岡市,121,,帰国者・接触者相談センターへの相談件数
773,2022/4/2,221007,静岡県,静岡市,138,,帰国者・接触者相談センターへの相談件数
774,2022/4/3,221007,静岡県,静岡市,148,,帰国者・接触者相談センターへの相談件数
775,2022/4/4,221007,静岡県,静岡市,133,,帰国者・接触者相談センターへの相談件数
776,2022/4/5,221007,静岡県,静岡市,136,,帰国者・接触者相談センターへの相談件数
777,2022/4/6,221007,静岡県,静岡市,151,,帰国者・接触者相談センターへの相談件数
778,2022/4/7,221007,静岡県,静岡市,118,,帰国者・接触者相談センターへの相談件数
779,2022/4/8,221007,静岡県,静岡市,119,,帰国者・接触者相談センターへの相談件数
780,2022/4/9,221007,静岡県,静岡市,167,,帰国者・接触者相談センターへの相談件数
781,2022/4/10,221007,静岡県,静岡市,116,,帰国者・接触者相談センターへの相談件数
782,2022/4/11,221007,静岡県,静岡市,142,,帰国者・接触者相談センターへの相談件数
783,2022/4/12,221007,静岡県,静岡市,123,,帰国者・接触者相談センターへの相談件数
784,2022/4/13,221007,静岡県,静岡市,133,,帰国者・接触者相談センターへの相談件数
785,2022/4/14,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
786,2022/4/15,221007,静岡県,静岡市,95,,帰国者・接触者相談センターへの相談件数
787,2022/4/16,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
788,2022/4/17,221007,静岡県,静岡市,94,,帰国者・接触者相談センターへの相談件数
789,2022/4/18,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
790,2022/4/19,221007,静岡県,静岡市,116,,帰国者・接触者相談センターへの相談件数
791,2022/4/20,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
792,2022/4/21,221007,静岡県,静岡市,107,,帰国者・接触者相談センターへの相談件数
793,2022/4/22,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
794,2022/4/23,221007,静岡県,静岡市,94,,帰国者・接触者相談センターへの相談件数
795,2022/4/24,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
796,2022/4/25,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
797,2022/4/26,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
798,2022/4/27,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
799,2022/4/28,221007,静岡県,静岡市,101,,帰国者・接触者相談センターへの相談件数
800,2022/4/29,221007,静岡県,静岡市,82,,帰国者・接触者相談センターへの相談件数
801,2022/4/30,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
802,2022/5/1,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
803,2022/5/2,221007,静岡県,静岡市,106,,帰国者・接触者相談センターへの相談件数
804,2022/5/3,221007,静岡県,静岡市,105,,帰国者・接触者相談センターへの相談件数
805,2022/5/4,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
806,2022/5/5,221007,静岡県,静岡市,122,,帰国者・接触者相談センターへの相談件数
807,2022/5/6,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
808,2022/5/7,221007,静岡県,静岡市,153,,帰国者・接触者相談センターへの相談件数
809,2022/5/8,221007,静岡県,静岡市,158,,帰国者・接触者相談センターへの相談件数
810,2022/5/9,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
811,2022/5/10,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
812,2022/5/11,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
813,2022/5/12,221007,静岡県,静岡市,117,,帰国者・接触者相談センターへの相談件数
814,2022/5/13,221007,静岡県,静岡市,128,,帰国者・接触者相談センターへの相談件数
815,2022/5/14,221007,静岡県,静岡市,128,,帰国者・接触者相談センターへの相談件数
816,2022/5/15,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
817,2022/5/16,221007,静岡県,静岡市,140,,帰国者・接触者相談センターへの相談件数
818,2022/5/17,221007,静岡県,静岡市,124,,帰国者・接触者相談センターへの相談件数
819,2022/5/18,221007,静岡県,静岡市,138,,帰国者・接触者相談センターへの相談件数
820,2022/5/19,221007,静岡県,静岡市,136,,帰国者・接触者相談センターへの相談件数
821,2022/5/20,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
822,2022/5/21,221007,静岡県,静岡市,115,,帰国者・接触者相談センターへの相談件数
823,2022/5/22,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
824,2022/5/23,221007,静岡県,静岡市,106,,帰国者・接触者相談センターへの相談件数
825,2022/5/24,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
826,2022/5/25,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
827,2022/5/26,221007,静岡県,静岡市,98,,帰国者・接触者相談センターへの相談件数
828,2022/5/27,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
829,2022/5/28,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
830,2022/5/29,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
831,2022/5/30,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
832,2022/5/31,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
833,2022/6/1,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
834,2022/6/2,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
835,2022/6/3,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
836,2022/6/4,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
837,2022/6/5,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
838,2022/6/6,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
839,2022/6/7,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
840,2022/6/8,221007,静岡県,静岡市,82,,帰国者・接触者相談センターへの相談件数
841,2022/6/9,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
842,2022/6/10,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
843,2022/6/11,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
844,2022/6/12,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
845,2022/6/13,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
846,2022/6/14,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
847,2022/6/15,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
848,2022/6/16,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
849,2022/6/17,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
850,2022/6/18,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
851,2022/6/19,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
852,2022/6/20,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
853,2022/6/21,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
854,2022/6/22,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
855,2022/6/23,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
856,2022/6/24,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
857,2022/6/25,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
858,2022/6/26,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
859,2022/6/27,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
860,2022/6/28,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
861,2022/6/29,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
862,2022/6/30,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
863,2022/7/1,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
864,2022/7/2,221007,静岡県,静岡市,75,,帰国者・接触者相談センターへの相談件数
865,2022/7/3,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
866,2022/7/4,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
867,2022/7/5,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
868,2022/7/6,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
869,2022/7/7,221007,静岡県,静岡市,121,,帰国者・接触者相談センターへの相談件数
870,2022/7/8,221007,静岡県,静岡市,129,,帰国者・接触者相談センターへの相談件数
871,2022/7/9,221007,静岡県,静岡市,168,,帰国者・接触者相談センターへの相談件数
872,2022/7/10,221007,静岡県,静岡市,166,,帰国者・接触者相談センターへの相談件数
873,2022/7/11,221007,静岡県,静岡市,180,,帰国者・接触者相談センターへの相談件数
874,2022/7/12,221007,静岡県,静岡市,227,,帰国者・接触者相談センターへの相談件数
875,2022/7/13,221007,静岡県,静岡市,227,,帰国者・接触者相談センターへの相談件数
876,2022/7/14,221007,静岡県,静岡市,230,,帰国者・接触者相談センターへの相談件数
877,2022/7/15,221007,静岡県,静岡市,225,,帰国者・接触者相談センターへの相談件数
878,2022/7/16,221007,静岡県,静岡市,250,,帰国者・接触者相談センターへの相談件数
879,2022/7/17,221007,静岡県,静岡市,330,,帰国者・接触者相談センターへの相談件数
880,2022/7/18,221007,静岡県,静岡市,282,,帰国者・接触者相談センターへの相談件数
881,2022/7/19,221007,静岡県,静岡市,327,,帰国者・接触者相談センターへの相談件数
882,2022/7/20,221007,静岡県,静岡市,291,,帰国者・接触者相談センターへの相談件数
883,2022/7/21,221007,静岡県,静岡市,295,,帰国者・接触者相談センターへの相談件数
884,2022/7/22,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
885,2022/7/23,221007,静岡県,静岡市,311,,帰国者・接触者相談センターへの相談件数
886,2022/7/24,221007,静岡県,静岡市,298,,帰国者・接触者相談センターへの相談件数
887,2022/7/25,221007,静岡県,静岡市,301,,帰国者・接触者相談センターへの相談件数
888,2022/7/26,221007,静岡県,静岡市,266,,帰国者・接触者相談センターへの相談件数
889,2022/7/27,221007,静岡県,静岡市,271,,帰国者・接触者相談センターへの相談件数
890,2022/7/28,221007,静岡県,静岡市,294,,帰国者・接触者相談センターへの相談件数
891,2022/7/29,221007,静岡県,静岡市,274,,帰国者・接触者相談センターへの相談件数
892,2022/7/30,221007,静岡県,静岡市,300,,帰国者・接触者相談センターへの相談件数
893,2022/7/31,221007,静岡県,静岡市,255,,帰国者・接触者相談センターへの相談件数
894,2022/8/1,221007,静岡県,静岡市,277,,帰国者・接触者相談センターへの相談件数
895,2022/8/2,221007,静岡県,静岡市,295,,帰国者・接触者相談センターへの相談件数
896,2022/8/3,221007,静岡県,静岡市,300,,帰国者・接触者相談センターへの相談件数
897,2022/8/4,221007,静岡県,静岡市,252,,帰国者・接触者相談センターへの相談件数
898,2022/8/5,221007,静岡県,静岡市,256,,帰国者・接触者相談センターへの相談件数
899,2022/8/6,221007,静岡県,静岡市,258,,帰国者・接触者相談センターへの相談件数
900,2022/8/7,221007,静岡県,静岡市,305,,帰国者・接触者相談センターへの相談件数
901,2022/8/8,221007,静岡県,静岡市,259,,帰国者・接触者相談センターへの相談件数
902,2022/8/9,221007,静岡県,静岡市,331,,帰国者・接触者相談センターへの相談件数
903,2022/8/10,221007,静岡県,静岡市,328,,帰国者・接触者相談センターへの相談件数
904,2022/8/11,221007,静岡県,静岡市,425,,帰国者・接触者相談センターへの相談件数
905,2022/8/12,221007,静岡県,静岡市,241,,帰国者・接触者相談センターへの相談件数
906,2022/8/13,221007,静岡県,静岡市,377,,帰国者・接触者相談センターへの相談件数
907,2022/8/14,221007,静岡県,静岡市,340,,帰国者・接触者相談センターへの相談件数
908,2022/8/15,221007,静岡県,静岡市,336,,帰国者・接触者相談センターへの相談件数
909,2022/8/16,221007,静岡県,静岡市,408,,帰国者・接触者相談センターへの相談件数
910,2022/8/17,221007,静岡県,静岡市,345,,帰国者・接触者相談センターへの相談件数
911,2022/8/18,221007,静岡県,静岡市,246,,帰国者・接触者相談センターへの相談件数
912,2022/8/19,221007,静岡県,静岡市,352,,帰国者・接触者相談センターへの相談件数
913,2022/8/20,221007,静岡県,静岡市,388,,帰国者・接触者相談センターへの相談件数
914,2022/8/21,221007,静岡県,静岡市,354,,帰国者・接触者相談センターへの相談件数
915,2022/8/22,221007,静岡県,静岡市,345,,帰国者・接触者相談センターへの相談件数
916,2022/8/23,221007,静岡県,静岡市,298,,帰国者・接触者相談センターへの相談件数
917,2022/8/24,221007,静岡県,静岡市,264,,帰国者・接触者相談センターへの相談件数
918,2022/8/25,221007,静岡県,静岡市,279,,帰国者・接触者相談センターへの相談件数
919,2022/8/26,221007,静岡県,静岡市,246,,帰国者・接触者相談センターへの相談件数
920,2022/8/27,221007,静岡県,静岡市,249,,帰国者・接触者相談センターへの相談件数
921,2022/8/28,221007,静岡県,静岡市,255,,帰国者・接触者相談センターへの相談件数
922,2022/8/29,221007,静岡県,静岡市,243,,帰国者・接触者相談センターへの相談件数
923,2022/8/30,221007,静岡県,静岡市,238,,帰国者・接触者相談センターへの相談件数
924,2022/8/31,221007,静岡県,静岡市,224,,帰国者・接触者相談センターへの相談件数
925,2022/9/1,221007,静岡県,静岡市,203,,帰国者・接触者相談センターへの相談件数
926,2022/9/2,221007,静岡県,静岡市,202,,帰国者・接触者相談センターへの相談件数
927,2022/9/3,221007,静岡県,静岡市,160,,帰国者・接触者相談センターへの相談件数
928,2022/9/4,221007,静岡県,静岡市,189,,帰国者・接触者相談センターへの相談件数
929,2022/9/5,221007,静岡県,静岡市,276,,帰国者・接触者相談センターへの相談件数
930,2022/9/6,221007,静岡県,静岡市,191,,帰国者・接触者相談センターへの相談件数
931,2022/9/7,221007,静岡県,静岡市,210,,帰国者・接触者相談センターへの相談件数
932,2022/9/8,221007,静岡県,静岡市,196,,帰国者・接触者相談センターへの相談件数
933,2022/9/9,221007,静岡県,静岡市,160,,帰国者・接触者相談センターへの相談件数
934,2022/9/10,221007,静岡県,静岡市,157,,帰国者・接触者相談センターへの相談件数
935,2022/9/11,221007,静岡県,静岡市,156,,帰国者・接触者相談センターへの相談件数
936,2022/9/12,221007,静岡県,静岡市,180,,帰国者・接触者相談センターへの相談件数
937,2022/9/13,221007,静岡県,静岡市,128,,帰国者・接触者相談センターへの相談件数
938,2022/9/14,221007,静岡県,静岡市,132,,帰国者・接触者相談センターへの相談件数
