﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
2975,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年６月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2976,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年９月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2977,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年１２月３１日時点（葵区・駿河区（男））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2978,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年３月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:51","2016/3/15 16:17",0
2979,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年６月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:51","2016/3/15 16:18",0
2980,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年９月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:51","2016/3/15 16:18",0
2981,企画課,５歳階級別・学区別人口（総数・男・女）,平成１７年１２月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:51","2016/3/15 16:19",0
2982,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年３月３１日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2983,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年６月３０日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2984,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年９月３０日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2985,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年１２月３１日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2986,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年３月３１日時点（葵区・駿河区（男））,公開,"2015/10/19 11:51","2015/10/19 11:51",0
2987,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年６月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2988,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年９月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2989,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年１２月３１日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2990,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年３月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:22",0
2991,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年６月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:24",0
2992,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年９月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:25",0
2993,企画課,５歳階級別・学区別人口（総数・男・女）,平成１８年１２月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:26",0
2994,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年３月３１日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2995,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年６月３０日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2996,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年９月３０日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2997,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年１２月３１日時点（葵区・駿河区（総数））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2998,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年３月３１日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
2999,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年６月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
3000,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年９月３０日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
3001,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年１２月３１日時点（葵区・駿河区（男））,公開,"2015/10/19 11:52","2015/10/19 11:52",0
3002,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年３月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:20",0
3003,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年６月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:21",0
3004,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年９月３０日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:23",0
3005,企画課,５歳階級別・学区別人口（総数・男・女）,平成１９年１２月３１日時点（葵区・駿河区（女））,公開,"2015/10/19 11:52","2016/3/15 16:26",0
3006,企画課,５歳階級別・学区別人口（総数・男・女）,平成２０年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:33",0
3007,企画課,５歳階級別・学区別人口（総数・男・女）,平成２０年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:34",0
3008,企画課,５歳階級別・学区別人口（総数・男・女）,平成２０年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:34",0
3009,企画課,５歳階級別・学区別人口（総数・男・女）,平成２０年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:34",0
3010,企画課,５歳階級別・学区別人口（総数・男・女）,平成２１年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:35",0
3011,企画課,５歳階級別・学区別人口（総数・男・女）,平成２１年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:35",0
3012,企画課,５歳階級別・学区別人口（総数・男・女）,平成２１年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:36",0
3013,企画課,５歳階級別・学区別人口（総数・男・女）,平成２１年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:36",0
3014,企画課,５歳階級別・学区別人口（総数・男・女）,平成２２年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:37",0
3015,企画課,５歳階級別・学区別人口（総数・男・女）,平成２２年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:37",0
3016,企画課,５歳階級別・学区別人口（総数・男・女）,平成２２年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:37",0
3017,企画課,５歳階級別・学区別人口（総数・男・女）,平成２２年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:38",0
3018,企画課,５歳階級別・学区別人口（総数・男・女）,平成２３年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:53","2016/3/15 16:38",0
3019,企画課,５歳階級別・学区別人口（総数・男・女）,平成２３年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:39",0
3020,企画課,５歳階級別・学区別人口（総数・男・女）,平成２３年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:39",0
3021,企画課,５歳階級別・学区別人口（総数・男・女）,平成２３年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:39",0
3022,企画課,５歳階級別・学区別人口（総数・男・女）,平成２４年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:40",0
3023,企画課,５歳階級別・学区別人口（総数・男・女）,平成２４年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:40",0
3024,企画課,５歳階級別・学区別人口（総数・男・女）,平成２４年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:41",0
3025,企画課,５歳階級別・学区別人口（総数・男・女）,平成２４年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:41",0
3026,企画課,５歳階級別・学区別人口（総数・男・女）,平成２５年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:41",0
3027,企画課,５歳階級別・学区別人口（総数・男・女）,平成２５年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:42",0
3028,企画課,５歳階級別・学区別人口（総数・男・女）,平成２５年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:42",0
3029,企画課,５歳階級別・学区別人口（総数・男・女）,平成２５年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:43",0
3030,企画課,５歳階級別・学区別人口（総数・男・女）,平成２６年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:54","2016/3/15 16:43",0
3031,企画課,５歳階級別・学区別人口（総数・男・女）,平成２６年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:55","2016/3/15 16:43",0
3032,企画課,５歳階級別・学区別人口（総数・男・女）,平成２６年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:55","2016/3/15 16:44",0
3033,企画課,５歳階級別・学区別人口（総数・男・女）,平成２６年１２月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:55","2016/3/15 16:44",0
3034,企画課,５歳階級別・学区別人口（総数・男・女）,平成２７年３月３１日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:55","2016/3/15 16:44",0
3035,企画課,５歳階級別・学区別人口（総数・男・女）,平成２７年６月３０日時点（葵区・駿河区（総数・男・女））,公開,"2015/10/19 11:55","2016/3/15 16:44",0
3036,企画課,５歳階級別・学区別人口（総数・男・女）,平成２７年９月３０日時点（葵区・駿河区（総数・男・女））,公開,"2016/3/15 16:28","2016/3/15 16:45",0
3037,企画課,５歳階級別・学区別人口（総数・男・女）,平成２７年１２月３１日時点（葵区・駿河区・清水区（総数・男・女））,公開,"2016/3/15 16:46","2016/7/12 10:15",0
3038,企画課,５歳階級別・学区別人口（総数・男・女）," 平成２８年３月３１日時点（葵区・駿河区・清水区（総数・男・女）） ",公開,"2016/7/12 10:18","2016/7/12 10:18",0
3039,企画課,５歳階級別・学区別人口（総数・男・女）,平成２８年６月３０日時点（葵区・駿河区・清水区（総数・男・女））,公開,"2016/7/12 10:19","2016/7/12 10:19",0
3040,企画課,５歳階級別・学区別人口（総数・男・女）," 平成２８年９月３０日時点（葵区・駿河区・清水区（総数・男・女）） ",公開,"2016/10/17 13:10","2016/10/17 13:10",0
3041,企画課,５歳階級別・学区別人口（総数・男・女）," 平成２８年１２月３１日時点（葵区・駿河区・清水区（総数・男・女））  ",公開,"2017/1/26 13:13","2017/1/26 13:13",0
3042,企画課,５歳階級別・学区別人口（総数・男・女）,平成２９年３月３１日時点（葵区・駿河区・清水区（総数・男・女））,公開,"2017/4/13 10:20","2017/4/13 10:25",0
3043,企画課,５歳階級別・学区別人口（総数・男・女）,最新データと過去データ,公開,"2017/11/13 9:31","2017/11/13 9:31",0
3044,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１５年３月３１日時点（旧清水市））,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3045,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１５年６月３０日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3046,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１５年９月３０日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3047,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１５年１２月３１日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3048,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１６年３月３１日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3049,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１６年６月３０日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3050,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１６年９月３０日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3051,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１６年１２月３１日時点（旧清水市）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3052,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１７年３月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3053,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１７年６月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3054,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１７年９月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3055,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１７年１２月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3056,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１８年３月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3057,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１８年６月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3058,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１８年９月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3059,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１８年１２月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3060,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１９年３月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3061,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１９年６月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3062,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１９年９月３０日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3063,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成１９年１２月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3064,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２０年３月３１日時点（清水区）,公開,"2015/10/19 11:55","2015/10/19 11:55",0
3065,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２０年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3066,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２０年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3067,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２０年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3068,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２１年３月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3069,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２１年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3070,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２１年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3071,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２１年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3072,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２２年３月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3073,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２２年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3074,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２２年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3075,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２２年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3076,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２３年３月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3077,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２３年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3078,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２３年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3079,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２３年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3080,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２４年３月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3081,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２４年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3082,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２４年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3083,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２４年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3084,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２５年３月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3085,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２５年６月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3086,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２５年９月３０日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3087,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２５年１２月３１日時点（清水区）,公開,"2015/10/19 11:56","2015/10/19 11:56",0
3088,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２６年３月３１日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3089,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２６年６月３０日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3090,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２６年９月３０日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3091,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２６年１２月３１日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3092,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２７年３月３１日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3093,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２７年６月３０日時点（清水区）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3094,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２７年９月３０日時点（清水区）,公開,"2016/3/15 16:50","2016/3/15 16:50",0
3095,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２７年１２月３１日時点（清水区）,公開,"2016/3/15 16:51","2016/3/15 16:51",0
3096,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２８年３月３１日時点（清水区）,公開,"2016/7/12 10:23","2016/7/12 10:23",0
3097,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）," 平成２８年６月３０日時点（清水区） ",公開,"2016/7/12 10:24","2016/7/12 10:24",0
3098,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,"平成２８年９月３０日時点（清水区） ",公開,"2016/10/17 13:11","2016/10/17 13:11",0
3099,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,"平成２８年１２月３１日時点（清水区） ",公開,"2017/1/26 13:14","2017/1/26 13:14",0
3100,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,平成２９年３月３１日時点（清水区）,公開,"2017/4/13 10:30","2017/4/13 10:31",1
3101,企画課,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,最新データと過去データ,公開,"2017/11/13 9:34","2017/11/13 9:34",0
3102,企画課,町名別人口の推移,町名別人口の推移（平成９年?平成２８年　　:各年９月３０日）年１回更新,公開,"2015/10/19 11:57","2016/10/17 13:14",0
3103,企画課,町名別世帯数の推移,町名別世帯数の推移（平成９年?２８年:各年９月３０日）年１回更新,公開,"2015/10/19 11:57","2016/10/17 13:14",0
3104,企画課,静岡市統計書（平成14年度版）,1　市域の変遷,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3105,企画課,静岡市統計書（平成14年度版）,2　位置及び広ぼう,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3106,企画課,静岡市統計書（平成14年度版）,3　地目別課税面積,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3107,企画課,静岡市統計書（平成14年度版）,4　地目別土地評価額,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3108,企画課,静岡市統計書（平成14年度版）,5　地価公示,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3109,企画課,静岡市統計書（平成14年度版）,6　気象,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3110,企画課,静岡市統計書（平成14年度版）,7　人口の推移（市全体）,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3111,企画課,静岡市統計書（平成14年度版）,8　人口動態,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3112,企画課,静岡市統計書（平成14年度版）,9　婚姻・離婚・乳児死亡・死産,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3113,企画課,静岡市統計書（平成14年度版）,10　人口動態率,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3114,企画課,静岡市統計書（平成14年度版）,11　住民基本台帳登録人口,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3115,企画課,静岡市統計書（平成14年度版）,12　外国人登録人口,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3116,企画課,静岡市統計書（平成14年度版）,13　転入者従前住所地,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3117,企画課,静岡市統計書（平成14年度版）,14　国勢調査,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3118,企画課,静岡市統計書（平成14年度版）,15　静岡市町名別人口（男女別）・世帯数,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3119,企画課,静岡市統計書（平成14年度版）,16　事業所の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3120,企画課,静岡市統計書（平成14年度版）,17　サービス業の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3121,企画課,静岡市統計書（平成14年度版）,18　農林業の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3122,企画課,静岡市統計書（平成14年度版）,19　水産業の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3123,企画課,静岡市統計書（平成14年度版）,20　農地転用状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3124,企画課,静岡市統計書（平成14年度版）,21　工業の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3125,企画課,静岡市統計書（平成14年度版）,22　静岡県鉱工業生産指数,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3126,企画課,静岡市統計書（平成14年度版）,23　電気の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3127,企画課,静岡市統計書（平成14年度版）,24　ガスの概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3128,企画課,静岡市統計書（平成14年度版）,25　水道の状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3129,企画課,静岡市統計書（平成14年度版）,26　し尿浄化槽,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3130,企画課,静岡市統計書（平成14年度版）,30　バス・電車の利用状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3131,企画課,静岡市統計書（平成14年度版）,31　東名高速道路交通状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3132,企画課,静岡市統計書（平成14年度版）,32　車種別交通量,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3133,企画課,静岡市統計書（平成14年度版）,33　日本平パークウェイ交通状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3134,企画課,静岡市統計書（平成14年度版）,34　車種別自動車保有台数,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3135,企画課,静岡市統計書（平成14年度版）,35　電話施設状況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3136,企画課,静岡市統計書（平成14年度版）,36　電報,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3137,企画課,静岡市統計書（平成14年度版）,37　郵便施設,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3138,企画課,静岡市統計書（平成14年度版）,38　郵便物,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3139,企画課,静岡市統計書（平成14年度版）,39　商業の概況,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3140,企画課,静岡市統計書（平成14年度版）,40　市内主要金融機関店舗数,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3141,企画課,静岡市統計書（平成14年度版）,41　市内主要金融機関別預金残高,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3142,企画課,静岡市統計書（平成14年度版）,42　市内主要金融機関別貸付残高,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3143,企画課,静岡市統計書（平成14年度版）,43　日本銀行静岡支店受払高,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3144,企画課,静岡市統計書（平成14年度版）,44　市中銀行勘定,公開,"2015/10/19 11:57","2015/10/19 11:57",0
3145,企画課,静岡市統計書（平成14年度版）,45　労働金庫勘定,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3146,企画課,静岡市統計書（平成14年度版）,46　農林中央金庫勘定,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3147,企画課,静岡市統計書（平成14年度版）,47　商工組合中央金庫勘定,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3148,企画課,静岡市統計書（平成14年度版）,48　農業協同組合勘定,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3149,企画課,静岡市統計書（平成14年度版）,49　信金中央金庫静岡支店主要勘定,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3150,企画課,静岡市統計書（平成14年度版）,50　中小企業融資状況,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3151,企画課,静岡市統計書（平成14年度版）,51　静岡市中小企業融資制度,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3152,企画課,静岡市統計書（平成14年度版）,52　産業別保証状況,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3153,企画課,静岡市統計書（平成14年度版）,53　手形交換高,公開,"2015/10/19 11:58","2015/10/19 11:58",0
3154,企画課,静岡市統計書（平成14年度版）,54　不渡手形,公開,"2015/10/19 11:58","2015/10/19 11:58",0
